﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"CONTRATTI COLLABORATORI ESTERNI - ANNO 2019";"";"27/10/2022 09:06";"01/01/2026 00:00";"27/10/2022 09:09";"https://consulentipubblici.dfp.gov.it?ente=DFP00017414&tipologiasoggetto=CCE&anno=2019";"";"";"";"";""
"2";"Principale";"";"DIPENDENTI INTERNI – ANNO 2019";"";"27/10/2022 09:10";"01/01/2026 00:00";"27/10/2022 09:10";"https://consulentipubblici.dfp.gov.it?ente=DFP00017414&tipologiasoggetto=DIP&anno=2019";"";"";"";"";""
"3";"Principale";"";"CONTRATTI COLLABORATORI ESTERNI – ANNO 2020";"";"27/10/2022 09:11";"01/01/2026 00:00";"27/10/2022 09:11";"https://consulentipubblici.dfp.gov.it?ente=DFP00017414&tipologiasoggetto=CCE&anno=2020";"";"";"";"";""
"4";"Principale";"";"DIPENDENTI INTERNI – ANNO 2020";"";"27/10/2022 09:11";"01/01/2026 00:00";"27/10/2022 09:12";"https://consulentipubblici.dfp.gov.it?ente=DFP00017414&tipologiasoggetto=DIP&anno=2020";"";"";"";"";""
"5";"Principale";"";" CONTRATTI COLLABORATORI ESTERNI– ANNO 2021";"";"27/10/2022 09:13";"01/01/2026 00:00";"27/10/2022 09:13";"https://consulentipubblici.dfp.gov.it?ente=DFP00017414&tipologiasoggetto=CCE&anno=2021";"";"";"";"";""
"6";"Principale";"";"DIPENDENTI INTERNI – ANNO 2021";"";"27/10/2022 09:13";"01/01/2026 00:00";"27/10/2022 09:14";"https://consulentipubblici.dfp.gov.it?ente=DFP00017414&tipologiasoggetto=DIP&anno=2021";"";"";"";"";""
"7";"Principale";"";"RSSP - Responsabile del servizio di prevenzione e protezione dai rischi - Ing. Nevio Imperatore";"";"27/10/2022 09:19";"01/01/2026 00:00";"27/10/2022 09:24";"RSSP - Responsabile del servizio di prevenzione e protezione dai rischi - Ing. Nevio Imperatore";"";"";"";"";""
"8";"Allegato";"7";"Incarico RSPP";"";"27/10/2022 09:21";"01/01/2026 00:00";"27/10/2022 09:22";"Incarico RSPP";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=48&download=586808"
"9";"Allegato";"7";"PROROGA Incarico RSPP ";"";"27/10/2022 09:22";"01/01/2026 00:00";"27/10/2022 09:23";"PROROGA Incarico RSPP ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=48&download=586810"
"10";"Allegato";"7";"Curriculum Vitae RSPP";"";"27/10/2022 09:23";"01/01/2026 00:00";"27/10/2022 09:24";"Curriculum Vitae RSPP";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=48&download=586813"
"11";"Principale";"";"Dott.ssa Isabella Maccà - Medico Competente -";"";"27/10/2022 09:38";"01/01/2026 00:00";"20/03/2023 10:26";"Dott.ssa Isabella Maccà - Medico Competente -";"";"";"";"";""
"12";"Allegato";"11";"Convenzione Attività di consulenza RETE SIRVESS-ITT MARCONI";"";"27/10/2022 10:31";"01/01/2026 00:00";"27/10/2022 10:32";"Convenzione Attività di consulenza RETE SIRVESS-ITT MARCONI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=48&download=586849"
"13";"Allegato";"11";"Modulo di adesione alla rete Sirvess";"";"27/10/2022 10:32";"01/01/2026 00:00";"27/10/2022 10:33";"Modulo di adesione alla rete Sirvess";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=48&download=586850"
"14";"Allegato";"11";"Nomina Medico Competente 2021";"";"27/10/2022 10:33";"01/01/2026 00:00";"27/10/2022 10:34";"Nomina Medico Competente 2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=48&download=586851"
"15";"Allegato";"11";"Nomina Medico Competente 2022";"";"27/10/2022 10:34";"01/01/2026 00:00";"27/10/2022 10:34";"Nomina Medico Competente 2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=48&download=586852"
"16";"Allegato";"11";"Nomina Medico Competente 2023";"";"20/03/2023 10:25";"01/01/2027 00:00";"20/03/2023 10:26";" NOMINA MEDICO COMPETENTE ANNO 2023 - D.Lgs 81/08 e s.m.i.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=48&download=618643"
"17";"Principale";"";"RSSP - Responsabile del servizio di prevenzione e protezione dai rischi - Prof.ssa Riolfatto Carol";"";"09/01/2023 10:40";"01/01/2027 00:00";"17/07/2023 13:09";"RSSP - Responsabile del servizio di prevenzione e protezione dai rischi - Prof.ssa Riolfatto Carol";"";"";"";"";""
"18";"Allegato";"17";"CONTRATTO RSPP ";"";"09/01/2023 10:41";"01/01/2027 00:00";"12/07/2023 10:42";"CONTRATTO RSPP ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=48&download=646523"
"19";"Allegato";"17";"CURRICULUM VITAE RSPP";"";"09/01/2023 13:08";"01/01/2027 00:00";"17/07/2023 13:09";"CV Rspp";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=48&download=647745"
