﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"SCAPIN GENNY";"";"19/02/2019 00:00";"01/01/2025 00:00";"15/03/2019 12:50";"INCARICO DI REFERENTE PER L'ATTUAZIONE PROGETTO 10.2.2A-FdRPOC-VE-2018-103";"05/02/2019";"30/09/2020";"1.625,40 €"
"2";"Principale";"";"ZANETTE CHIARA";"";"19/02/2019 00:00";"01/01/2025 00:00";"15/03/2019 12:52";"INCARICO DI REFERENTE PER LA VALUTAZIONE E IL COLLEGAMENTO TRA LE DIVERSE FIGURE PROGETTO 10.2.2A-FdRPOC-VE-2018-103";"05/02/2019";"30/09/2020";"1.625,40 €"
"3";"Principale";"";"MAFFEI MARGHERITA";"";"13/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 12:55";"INCARICO DI TUTOR Modulo ""Giochiamo con il coding"" PROGETTO 10.2.2A-FdRPOC-VE-2018-103";"26/02/2019";"30/06/2019";"1.800,00 €"
"4";"Principale";"";"CASTERAS CATHERINE";"";"11/03/2019 00:00";"01/01/2025 00:00";"15/01/2020 15:26";"DOCENTE CORSO DI POTENZIAMENTO IN LINGUA FRANCESE 2018/19";"17/02/2019";"02/05/2019";"760,00 €"
"5";"Principale";"";"CAMEROTTO ROBERTA";"";"22/01/2019 00:00";"01/01/2025 00:00";"18/05/2019 11:46";"DIREZIONE UNITA' FORMATIVA 2 ""DAL LETTORE INGENUO AL LETTORE ESPERTO"" SECONDA EDIZIONE";"09/01/2019";"28/02/2019";"350,00 €"
"6";"Principale";"";"PAVAN GIORGIO";"";"07/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 11:48";"SERVIZIO MUSICALE MEETING AZIENDALE";"31/01/2019";"07/02/2019";"625,00 €"
"7";"Principale";"";"CASTERAS CATHERINE";"";"22/01/2020 00:00";"01/01/2026 00:00";"15/05/2020 19:55";"DOCENTE CORSO DI POTENZIAMENTO IN LINGUA FRANCESE 2019/2020";"11/01/2020";"30/04/2020";"1.520,00 €"
"8";"Principale";"";"REGINATO ROBERTA";"";"15/05/2020 00:00";"01/01/2026 00:00";"22/05/2020 10:53";"Esperto formatore corso di formazione per docenti ""Didattica per il potenziamento delle abilità orali""";"14/05/2020";"20/06/2020";"896,64 €"
"9";"Principale";"";"BRAGATO CELESTE";"";"25/02/2020 00:00";"01/01/2026 00:00";"22/05/2020 11:03";"TUTOR del MODULO “Primi passi nel coding e nella robotica” - progetto 10.2.2A-FdRPOC-VE-2018-103";"22/02/2020";"30/06/2020";"1.800,00 €"
"10";"Principale";"";"CASTERAS CATHERINE";"";"08/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 11:48";"DOCENTE CORSO IN LINGUA FRANCESE IN PREPARAZIONE ALL'ESAME DELF A2 2020/2021";"30/03/2021";"07/05/2021";"464,50 €"
"11";"Principale";"";"SPERANDIO SERENELLA";"";"13/01/2021 00:00";"01/01/2027 00:00";"23/04/2021 13:02";"Supporto e formazione del personale amministrativo nell'uso della piattaforma Passweb";"19/01/2021";"05/02/2021";"192,40 €"
"12";"Principale";"";"REGINATO ROBERTA";"";"03/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 10:03";"Esperto formatore corso di formazione per docenti sul tema ""Metodologie didattiche per la DDI""";"11/06/2021";"24/06/2021";"1.176,79 €"
"13";"Principale";"";"FARDIN SERENA";"";"07/06/2020 00:00";"01/01/2026 00:00";"12/06/2021 10:17";"Attività di formazione in qualità di Referente/Coordinatore per l'inclusione";"04/05/2020";"27/05/2020";"70,00 €"
"14";"Principale";"";"SCAPIN GENNY";"";"17/03/2021 00:00";"01/01/2027 00:00";"14/06/2021 08:37";"Esperto collaudatore";"26/03/2021";"19/04/2021";"232,23 €"
