﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33((Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.))";"";"01/01/2016 00:00";"01/01/2027 00:00";"22/06/2023 09:19";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"2";"Hauptinformation";"";"LEGGE 7 agosto 1990, n. 241Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"";"01/01/2016 00:00";"01/01/2027 00:00";"22/06/2023 09:20";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"3";"Hauptinformation";"";"LEGGE 6 novembre 2012, n. 190Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione. (12G0213)";"";"01/01/2016 00:00";"01/01/2027 00:00";"22/06/2023 09:20";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"4";"Hauptinformation";"";"Opposizione trasmissione flussi spese scolastiche ad agenzia delle entrate contributi scolastici versati nell’anno d’imposta 2022";"";"03/03/2023 13:24";"01/01/2029 00:00";"03/03/2023 13:25";"Opposizione trasmissione flussi spese scolastiche ad agenzia delle entrate contributi scolastici versati nell’anno d’imposta 2022";"https://one33.robyone.net/Document.aspx?sid=6&cid=39&download=616288"
"5";"Anhang";"4";"Modulo richiesta opposizione";"";"03/03/2023 13:25";"01/01/2029 00:00";"03/03/2023 13:25";"Modulo richiesta opposizione";"https://one33.robyone.net/Document.aspx?sid=6&cid=39&download=616289"
"6";"Hauptinformation";"";"CONTRATTI COLLETTIVI NAZ. DI LAVORO";"";"10/01/2023 00:00";"01/01/2029 00:00";"16/06/2023 09:19";"";"https://www.aranagenzia.it/contrattazione/comparti/scuola/contratti.html?start=20"
"7";"Hauptinformation";"";"D.lgs 150/2009";"";"10/01/2023 09:22";"01/01/2029 00:00";"16/06/2023 09:25";"Riforma Brunetta";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150"
"8";"Hauptinformation";"";"D.lgs 82/2005";"";"16/06/2023 09:33";"01/01/2029 00:00";"16/06/2023 09:36";"Codice dell'amministrazione digitale";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82"
"9";"Hauptinformation";"";"D.lgs 196/2003";"";"16/06/2023 09:40";"01/01/2029 00:00";"16/06/2023 09:43";"Codice in materia di protezione dei dati personali ""legge sulla privacy""";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196"
"10";"Hauptinformation";"";"D. lgs. 18/04/2016  n. 50";"";"16/06/2023 09:44";"01/01/2029 00:00";"16/06/2023 09:46";"Codice dei contratti pubblici";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"11";"Hauptinformation";"";"D.lgs. 12/04/2006 n. 184";"";"16/06/2023 09:46";"01/01/2029 00:00";"25/10/2023 09:19";"Regolamento recante disciplina in materia di accesso ai documenti amministrativi";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2006-04-12;184!vig="
"12";"Hauptinformation";"";"L. 104/1992";"";"16/06/2023 09:57";"01/01/2029 00:00";"16/06/2023 10:00";"Legge quadro per l'assistenza, l'integrazione sociale e i diritti delle persone diversamente abili";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104%21vig=2013-04-13"
"13";"Hauptinformation";"";"D.lgs 297/1994";"";"16/06/2023 10:00";"01/01/2029 00:00";"16/06/2023 10:04";"Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1994-04-16;297"
"14";"Hauptinformation";"";"D.P.R. 275/1999";"";"16/06/2023 10:06";"01/01/2029 00:00";"16/06/2023 10:10";"Regolamento recante norme in materia di autonomia delle istituzioni scolastiche";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:1999-03-08;275%21vig=2013-04-13"
"15";"Hauptinformation";"";"Decreto Interministeriale 28/08/2018 n. 129";"";"16/06/2023 10:17";"01/01/2029 00:00";"16/06/2023 10:24";"egolamento recante istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche, ai sensi dell’articolo 1, comma 143, della legge 13 luglio 2015, n. 107. (18G00155)";"https://one33.robyone.net/Document.aspx?sid=6&cid=39&download=635741"
"16";"Anhang";"15";"Allegato  Decreto 28/08/2018";"";"16/06/2023 10:22";"01/01/2029 00:00";"16/06/2023 10:24";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=39&download=635744"
"17";"Hauptinformation";"";"D.Lgs 81/2008";"";"16/06/2023 10:19";"01/01/2029 00:00";"16/06/2023 10:23";" “Attuazione dell’articolo 1 della L. 23/2007, in materia di tutela della salute e della sicurezza nei luoghi di lavoro”.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81%21vig=2013-04-13"
"18";"Hauptinformation";"";"Regolamento UE 679/2016 (GDPR)";"";"22/06/2023 09:25";"01/01/2029 00:00";"22/06/2023 09:26";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=39&download=637914"
"19";"Hauptinformation";"";"LEGGE 17 dicembre 2012, n. 221";"";"25/10/2023 08:21";"01/01/2029 00:00";"25/10/2023 08:23";"Conversione in legge, con modificazioni, del decreto-legge 18 ottobre 2012, n. 179, recante ulteriori misure urgenti per la crescita del Paese. ";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-12-17;221"
"20";"Hauptinformation";"";"LEGGE 7 agosto 2012, n. 134";"";"25/10/2023 08:24";"01/01/2029 00:00";"25/10/2023 08:25";"Conversione in legge, con modificazioni, del decreto-legge 22 giugno 2012, n. 83, recante misure urgenti per la crescita del Paese";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-08-07;134"
"21";"Hauptinformation";"";"DECRETO-LEGGE 6 luglio 2012, n. 95";"";"25/10/2023 08:26";"01/01/2029 00:00";"25/10/2023 08:28";"Disposizioni urgenti per la revisione della spesa pubblica con invarianza dei servizi ai cittadini (nonchè misure di rafforzamento patrimoniale delle imprese del settore bancario)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legge:2012-07-06;95"
"22";"Hauptinformation";"";"LEGGE 12 novembre 2011, n. 183";"";"25/10/2023 08:29";"01/01/2029 00:00";"25/10/2023 08:32";"Disposizioni per la formazione del bilancio annuale e pluriennale dello Stato - Legge di stabilità 2012 (Semplificazione)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2011-11-12;183"
"23";"Hauptinformation";"";"DECRETO LEGISLATIVO 30 dicembre 2010, n. 235";"";"25/10/2023 08:33";"01/01/2029 00:00";"25/10/2023 08:33";"Modifiche ed integrazioni al decreto legislativo 7 marzo 2005, n. 82, recante Codice dell'amministrazione digitale, a norma dell'articolo 33 della legge 18 giugno 2009, n. 69";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2010-12-30;235!vig="
"24";"Hauptinformation";"";"DECRETO LEGISLATIVO 3 agosto 2009, n. 106";"";"25/10/2023 08:38";"01/01/2029 00:00";"25/10/2023 08:39";"Disposizioni integrative e correttive del decreto legislativo 9 aprile 2008, n. 81, in materia di tutela della salute e della sicurezza nei luoghi di lavoro";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009;106"
"25";"Hauptinformation";"";"LEGGE 30 ottobre 2008, n. 169";"";"25/10/2023 09:10";"01/01/2029 00:00";"25/10/2023 09:11";"Conversione in legge, con modificazioni, del decreto-legge 1° settembre 2008, n. 137, recante disposizioni urgenti in materia di istruzione e università";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-10-30;169!vig="
"26";"Hauptinformation";"";"LEGGE 6 agosto 2008, n. 133";"";"25/10/2023 09:12";"01/01/2029 00:00";"25/10/2023 09:12";"Conversione in legge, con modificazioni, del decreto-legge 25 giugno 2008, n. 112, recante disposizioni urgenti per lo sviluppo economico, la semplificazione, la competitività, la stabilizzazione della finanza pubblica e la perequazione tributaria";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-08-06;133"
"27";"Hauptinformation";"";"LEGGE 28 marzo 2003, n. 53";"";"25/10/2023 09:13";"01/01/2029 00:00";"25/10/2023 09:14";"Delega al Governo per la definizione delle norme generali sull'istruzione e dei livelli essenziali delle prestazioni in materia di istruzione e formazione professionale";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2003-03-28;53"
"28";"Hauptinformation";"";"DECRETO 1 febbraio 2001, n. 44";"";"25/10/2023 09:15";"01/01/2029 00:00";"25/10/2023 09:15";"Regolamento concernente le ""Istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche""";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:ministero.pubblica.istruzione:decreto:2001-02-01;44"
"29";"Hauptinformation";"";"LEGGE 15 marzo 1997, n. 59";"";"25/10/2023 09:16";"01/01/2029 00:00";"25/10/2023 09:17";"Delega al Governo per il conferimento di funzioni e compiti alle regioni ed enti locali, per la riforma della pubblica amministrazione e per la semplificazione amministrativa (art. 21, relativo all'autonomia scolastica)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1997-03-15;59!vig="
"30";"Hauptinformation";"";"Programmazione della rete scolastica e dell'offerta formativa. Anno Scolastico 2024-2025. Linee guida. (Art. 138, D.Lgs. 31 marzo 1998, n. 112). ";"";"15/11/2023 10:46";"01/01/2029 00:00";"24/11/2023 10:50";"Bur n. 104 del 04/08/2023";"https://one33.robyone.net/Document.aspx?sid=6&cid=39&download=677305"
"31";"Anhang";"30";"Allegato A";"";"15/11/2023 10:50";"01/01/2029 00:00";"24/11/2023 10:50";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=39&download=677306"
"32";"Anhang";"30";"Allegato B";"";"15/11/2023 10:48";"01/01/2029 00:00";"24/11/2023 10:49";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=39&download=677308"
"33";"Anhang";"30";"Allegato C";"";"15/11/2023 10:47";"01/01/2029 00:00";"24/11/2023 10:50";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=39&download=677313"
"34";"Hauptinformation";"";"Iscrizioni alle scuole dell’infanzia e alle scuole di ogni ordine e grado per l’anno scolastico 2023/2024";"";"24/10/2023 10:54";"01/01/2029 00:00";"24/11/2023 10:55";"Circolare 33071 del 30/11/2022";"https://www.miur.gov.it/-/scuola-diramata-la-nota-sulle-iscrizioni-per-l-anno-scolastico-2023-2024-le-domande-dal-9-al-30-gennaio-prossimi"
"35";"Hauptinformation";"";"Calendario Scolastico regionale a.s. 2023/2024";"";"24/10/2023 11:00";"01/01/2029 00:00";"24/11/2023 11:01";"Regione Veneto";"https://www.regione.veneto.it/web/formazione-e-istruzione/calendario_scolastico"
