﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"VERBALE COMMISSIONE PER LA VALUTAZIONE DELLE ISTANZE PRESENTATE PER PARTECIPARE ALLA SELEZIONE PER L'AFFIDAMENTO DELL'INCARICIO DI RSPP D'ISTITUTO";"";"07/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 09:59";"VERBALE COMMISSIONE PER LA VALUTAZIONE DELLE ISTANZE PRESENTATE PER PARTECIPARE ALLA SELEZIONE PER L'AFFIDAMENTO DELL'INCARICIO DI RSPP D'ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=71913"
"2";"Principale";"";"DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA OPER INCARICO R.S.P.P. D'ISTITUTO";"";"07/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 10:00";"VERBALE COMMISSIONE PER LA VALUTAZIONE DELLE ISTANZE PRESENTATE PER PARTECIPARE ALLA SELEZIONE PER L'AFFIDAMENTO DELL'INCARICIO DI RSPP D'ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=71914"
"3";"Principale";"";"DECRETO PUBBLICAZIONE GRADUATORIA DEFINITIVA PER INCARICO DI RSPP D'ISTITUTO";"";"14/05/2020 00:00";"01/01/2026 00:00";"14/05/2020 10:17";"DECRETO PUBBLICAZIONE GRADUATORIA DEFINITIVA PER INCARICO DI RSPP D'ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=71915"
"4";"Principale";"";"MANIFESTAZIONE DI INTERESSE ASSICURAZIONE SCOLASTICA 2020-2021";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 13:28";"MANIFESTAZIONE DI INTERESSE ASSICURAZIONE SCOLASTICA 2020-2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=71985"
"5";"Principale";"";"BANDO RECLUTAMENTO ESPERTO INTERNO COLLAUDATORE PON SMART CLASS ";"";"21/07/2020 00:00";"01/01/2026 00:00";"21/07/2020 08:58";"BANDO RECLUTAMENTO ESPERTO INTERNO COLLAUDATORE PON SMART CLASS ";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=71995"
"6";"Principale";"";"CONVOCAZIONE COMMISSIONE GIUDICATRICE BANDO DI GARA ASSICURAZIONE SCOLASTICA 2020/2021";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 12:14";"CONVOCAZIONE COMMISSIONE GIUDICATRICE BANDO DI GARA ASSICURAZIONE SCOLASTICA 2020/2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=72001"
"7";"Principale";"";"NOMINA COMMISSIONE GIUDICATRICE  BANDO DI GARA ASSICURAZIONE SCOLASTCA";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 12:16";"NOMINA COMMISSIONE GIUDICATRICE  BANDO DI GARA ASSICURAZIONE SCOLASTCA";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=72002"
"8";"Principale";"";"VERBALE COMMISSIONE PER LA VALUTAZIONE DELLE ISTANZE PRESENTATE PER IL SERVIZIO DI ASSICURAZIONE  SCOL. 2020/2021";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 11:21";"VERBALE COMMISSIONE PER LA VALUTAZIONE DELLE ISTANZE PRESENTATE PER IL SERVIZIO DI ASSICURAZIONE  SCOL. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=72004"
"9";"Principale";"";"DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA SERVIZIO DI ASSICURAZIONE SCOLASTICA A.S. 2020-2021";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 11:25";"DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA SERVIZIO DI ASSICURAZIONE SCOLASTICA A.S. 2020-2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=72006"
"10";"Principale";"";"CONVOCAZIONE COMMISSIONE GIUDICATRICE AVVISO PUBBLICO DI SELEZIONE PER IL RECLUTAMENTO DI UN ESPERTO INTERNO COLLAUDATORE PON SMAR CLASS";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 08:32";"CONVOCAZIONE COMMISSIONE GIUDICATRICE AVVISO PUBBLICO DI SELEZIONE PER IL RECLUTAMENTO DI UN ESPERTO INTERNO COLLAUDATORE PON SMAR CLASS";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=72007"
"11";"Principale";"";"DECRETO DI INDIVIDUAZIONE TRAMITE AVVISO PUBBLICO DI ESPERTO INTERNO COLLAUDATORE PON SMART CLASS";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 09:03";"DECRETO DI INDIVIDUAZIONE TRAMITE AVVISO PUBBLICO DI ESPERTO INTERNO COLLAUDATORE PON SMART CLASS";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=72008"
"12";"Principale";"";"DECRETO DI PUBBLICAZIONE GRADUATORIA DEFINITIVA SERVIZIO DI ASSICURAZIONE SCOLASTICA A.S. 2020/2021";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 09:16";"DECRETO DI PUBBLICAZIONE GRADUATORIA DEFINITIVA SERVIZIO DI ASSICURAZIONE SCOLASTICA A.S. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=72009"
"13";"Principale";"";"DETERMINA INDIVIDUAZIONE DESTINATARIO AFFIDAMENTO ASSICURAZIONE SCOLASTCA  2020/2021";"";"05/08/2020 00:00";"01/01/2026 00:00";"05/08/2020 11:26";"DETERMINA INDIVIDUAZIONE DESTINATARIO AFFIDAMENTO ASSICURAZIONE SCOLASTCA  2020/2021";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=72010"
"14";"Principale";"";"DETERMINA AVVIO PROCEDURA INVITO A MANIFESTARE INTERESSE PER NOLEGGIO FOTOCOPIATORI";"";"13/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 12:28";"AVVIO DELLA PROCEDURA DI SELEZIONE OPERATORI ECONOMICI PER PARTECIPAZIONE A SUCCESSIVA SELEZIONE ";"https://one33.robyone.net/Document.aspx?sid=94&cid=99&download=72156"
