﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Nomina del Revisore dei Conti ";"";"19/05/2022 08:59";"01/01/2028 00:00";"16/09/2023 09:00";"Nomina del Revisore dei Conti ";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=657733"
"2";"Hauptinformation";"";"P.A. 2023 Approvazione Revisori";"";"18/05/2023 10:53";"01/01/2029 00:00";"06/11/2023 10:54";"P.A. 2023 Approvazione Revisori";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=669628"
"3";"Hauptinformation";"";"Approvazione del Conto Consuntivo E.F. 2022 da parte dei Revisori dei Conti";"";"15/05/2023 11:03";"01/01/2029 00:00";"06/11/2023 11:04";"Approvazione del Conto Consuntivo E.F. 2022 da parte dei Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=669630"
"4";"Hauptinformation";"";"Contratto Integrativo 2022-2023 Approvazione Revisori dei Conti";"";"18/05/2023 11:10";"01/01/2029 00:00";"06/11/2023 11:11";"Contratto Integrativo 2022-2023 Approvazione Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=669634"
"5";"Hauptinformation";"";"Certificazione compatibilità finanziaria Ipotesi a. 2021-2022";"";"01/03/2022 11:15";"01/01/2028 00:00";"06/11/2023 11:18";"Certificazione compatibilità finanziaria Ipotesi a. 2021-2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=669640"
"6";"Hauptinformation";"";"Analisi Conto Consuntivo E.F. 2021 Approvato dai Revisori dei Conti";"";"29/03/2022 11:24";"01/01/2028 00:00";"06/11/2023 11:27";"Analisi Conto Consuntivo E.F. 2021 Approvato dai Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=669645"
"7";"Hauptinformation";"";"Relazione sullo stato di attuazione P.A. 2023";"";"27/06/2023 11:27";"01/01/2029 00:00";"21/11/2023 12:12";"Approvazione del C.d.I Relazione sullo stato di attuazione P.A. 2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=669647"
"8";"Hauptinformation";"";"Approvazione P.A. 2022 Revisori dei Conti";"";"14/01/2022 11:31";"01/01/2028 00:00";"06/11/2023 11:32";"Approvazione P.A. 2022 Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=669654"
"9";"Hauptinformation";"";"Verifica di Cassa del 23/11/2023 vistata dai Revisori dei Conti";"";"23/11/2023 12:48";"01/01/2029 00:00";"23/11/2023 12:49";"Verifica di Cassa del 23/11/2023 vistata dai Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=676918"
"10";"Hauptinformation";"";"Verbale approvazione P.A. 2024  Revisori dei Conti";"";"03/02/2024 08:07";"01/01/2030 00:00";"03/02/2024 08:08";"Verbale approvazione P.A. 2024  Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=697619"
"11";"Hauptinformation";"";"Contratto integrativo 2023-2024";"";"29/04/2024 10:57";"01/01/2030 00:00";"29/04/2024 10:59";"Contratto integrativo 2023-2024";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=715234"
"12";"Hauptinformation";"";"Verifica di Cassa del 03-05-2024 adempimento atestazioni OIV";"";"11/05/2024 08:17";"01/01/2030 00:00";"11/05/2024 08:28";"Verifica di Cassa del 03-05-2024";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=718177"
"13";"Hauptinformation";"";"Verifica di Cassa al 03-05-2024 Dati Contabili";"";"11/05/2024 08:30";"01/01/2030 00:00";"11/05/2024 08:31";"Verifica di Cassa al 03-05-2024 Dati Contabili";"https://one33.robyone.net/Document.aspx?sid=108&cid=53&download=718182"
