﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"L. 33/2013 - “Riordino della disciplina riguardante gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni”";"";"10/01/2023 09:04";"01/01/2029 00:00";"08/06/2023 09:05";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33"
"2";"Principale";"";"L. 190/2012: “Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione”";"";"10/01/2023 11:25";"01/01/2029 00:00";"08/06/2023 11:32";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190"
"3";"Principale";"";"D.Lgs. 82/2005: “Codice dell’amministrazione digitale” (CAD)";"";"10/01/2023 11:35";"01/01/2029 00:00";"08/06/2023 11:36";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82"
"4";"Principale";"";"Regolamento UE 679/2016 (GDPR)";"";"10/01/2023 11:39";"01/01/2029 00:00";"08/06/2023 11:40";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=54&download=633679"
"5";"Principale";"";"D.Lgs. 196/2003: “Codice in materia di protezione dei dati personali” (Legge sulla Privacy)";"";"10/01/2023 11:40";"01/01/2029 00:00";"08/06/2023 11:41";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196"
"6";"Principale";"";"D. Lgs. 18 aprile 2016, n. 50 - Codice dei contratti pubblici";"";"10/01/2023 11:43";"01/01/2029 00:00";"08/06/2023 11:45";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"7";"Principale";"";"L. 241/1990: “Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi”";"";"10/01/2023 11:45";"01/01/2029 00:00";"08/06/2023 11:46";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241"
"8";"Principale";"";"D. Lgs. 12 aprile 2006, n. 184 - Regolamento recante disciplina in materia di accesso ai documenti amministrativi";"";"10/01/2023 11:46";"01/01/2029 00:00";"08/06/2023 11:47";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2006-04-12;184!vig="
"9";"Principale";"";"L.104/1992: “Legge-quadro per l’assistenza, l’integrazione sociale e i diritti delle persone diversamente abili”";"";"10/01/2023 11:48";"01/01/2029 00:00";"08/06/2023 11:48";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104%21vig=2013-04-13"
"10";"Principale";"";"D.Lgs. 297/1994: “Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado”.";"";"10/01/2023 11:49";"01/01/2029 00:00";"08/06/2023 11:49";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1994-04-16;297"
"11";"Principale";"";"D.P.R. 275/1999: “Regolamento recante norme in materia di autonomia delle istituzioni scolastiche”";"";"10/01/2023 11:49";"01/01/2029 00:00";"08/06/2023 11:50";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:1999-03-08;275%21vig=2013-04-13"
"12";"Principale";"";"Decreto Interministeriale 28/8/2018, N. 129 - Regolamento recante istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche, ai sensi dell’articolo 1, comma 143, della legge 13 luglio 2015, n. 107. (18G00155) http://alfresco.vargiuscuola.it/share/page/document-details?nodeRef=workspace://SpacesStore/f2da44a9-5c69-42bc-9469-386a97de9654 D.Lgs. 81/2008: “Attuazione dell’articolo";"";"10/01/2023 11:50";"01/01/2029 00:00";"08/06/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=54&download=633703"
"13";"Principale";"";"D.Lgs. 81/2008: “Attuazione dell’articolo 1 della L. 23/2007, in materia di tutela della salute e della sicurezza nei luoghi di lavoro”.";"";"10/01/2023 11:52";"01/01/2029 00:00";"08/06/2023 11:53";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81%21vig=2013-04-13"
"14";"Principale";"";"D.Lgs. 150/2009: “Attuazione della L. 15/2009, in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni” – Riforma Brunetta";"";"10/01/2023 11:54";"01/01/2029 00:00";"08/06/2023 11:54";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150"
"15";"Principale";"";"Contratti collettivi nazionali di lavoro";"";"10/01/2023 11:54";"01/01/2029 00:00";"08/06/2023 11:55";"";"https://www.aranagenzia.it/contrattazione/comparti/scuola/contratti.html?start=20"
"16";"Principale";"";"Informativa di Legge sulla Prevenzione Corruzione - Delibera ANAC n. 1134";"";"01/10/2023 10:12";"01/01/2029 00:00";"04/11/2023 10:13";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=54&download=669424"
"17";"Principale";"";"Statuti e leggi REGIONALI";"";"01/10/2023 10:14";"01/01/2029 00:00";"04/11/2023 11:14";"Indice generale degli statuti e delle leggi regionali";"https://www.consiglioveneto.it/leggi-regionali"
"18";"Principale";"";"Documenti di programmazione strategico-gestionale";"";"01/10/2023 10:15";"01/01/2029 00:00";"04/11/2023 10:16";"Direttive del ministro dell'Interno, il documento di programmazione, gli obiettivi strategici in materia di prevenzione della corruzione e della trasparenza";"https://www.interno.gov.it/it/amministrazione-trasparente/disposizioni-generali/atti-generali/documenti-programmazione-strategico-gestionale"
"19";"Principale";"";"NORMATTIVA - il portale della legge vigente";"";"04/11/2023 11:01";"01/01/2029 00:00";"04/11/2023 11:02";"classificazione della normativa vigente";"https://www.normattiva.it/"
"20";"Principale";"";"Regolamento concernente l'organizzazione del Ministero dell'istruzione.";"";"04/11/2023 11:04";"01/01/2029 00:00";"04/11/2023 11:04";"";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2020-12-14&atto.codiceRedazionale=20G00178&atto.articolo.numero=0&atto.articolo.sottoArticolo=1&atto.articolo.sottoArticolo1=0&qId=9b05a255-d829-450a-bc9b-fcf2c501ddb3&tabID=0.9935618050565569&title=lbl.dettaglioAtto"
"21";"Principale";"";"LEGGE 15 marzo 1997, n. 59";"";"06/11/2023 12:29";"01/01/2029 00:00";"06/11/2023 12:29";"Delega al Governo per il conferimento di funzioni e compiti alle regioni ed enti locali, per la riforma della pubblica amministrazione e per la semplificazione amministrativa (art. 21, relativo all'autonomia scolastica)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1997-03-15;59!vig="
"22";"Principale";"";"DECRETO 1 febbraio 2001, n. 44";"";"06/11/2023 12:30";"01/01/2029 00:00";"06/11/2023 12:30";"Regolamento concernente le ""Istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche""";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:ministero.pubblica.istruzione:decreto:2001-02-01;44"
"23";"Principale";"";"LEGGE 28 marzo 2003, n. 53";"";"06/11/2023 12:30";"01/01/2029 00:00";"06/11/2023 12:31";"Delega al Governo per la definizione delle norme generali sull'istruzione e dei livelli essenziali delle prestazioni in materia di istruzione e formazione professionale";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2003-03-28;53"
"24";"Principale";"";"LEGGE 6 agosto 2008, n. 133";"";"06/11/2023 12:31";"01/01/2029 00:00";"06/11/2023 12:31";"Conversione in legge, con modificazioni, del decreto-legge 25 giugno 2008, n. 112, recante disposizioni urgenti per lo sviluppo economico, la semplificazione, la competitività, la stabilizzazione della finanza pubblica e la perequazione tributaria";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-08-06;133"
"25";"Principale";"";"LEGGE 30 ottobre 2008, n. 169";"";"06/11/2023 12:31";"01/01/2029 00:00";"06/11/2023 12:32";"Conversione in legge, con modificazioni, del decreto-legge 1° settembre 2008, n. 137, recante disposizioni urgenti in materia di istruzione e università";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-10-30;169!vig="
"26";"Principale";"";"DECRETO LEGISLATIVO 3 agosto 2009, n. 106";"";"06/11/2023 12:32";"01/01/2029 00:00";"06/11/2023 12:32";"Disposizioni integrative e correttive del decreto legislativo 9 aprile 2008, n. 81, in materia di tutela della salute e della sicurezza nei luoghi di lavoro";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009;106"
"27";"Principale";"";"DECRETO LEGISLATIVO 30 dicembre 2010, n. 235";"";"06/11/2023 12:32";"01/01/2029 00:00";"06/11/2023 12:33";"Modifiche ed integrazioni al decreto legislativo 7 marzo 2005, n. 82, recante Codice dell'amministrazione digitale, a norma dell'articolo 33 della legge 18 giugno 2009, n. 69";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2010-12-30;235!vig="
"28";"Principale";"";"LEGGE 12 novembre 2011, n. 183";"";"06/11/2023 12:33";"01/01/2029 00:00";"06/11/2023 12:33";"Disposizioni per la formazione del bilancio annuale e pluriennale dello Stato - Legge di stabilità 2012 (Semplificazione)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2011-11-12;183"
"29";"Principale";"";"DECRETO-LEGGE 6 luglio 2012, n. 95";"";"06/11/2023 12:34";"01/01/2029 00:00";"06/11/2023 12:34";"Disposizioni urgenti per la revisione della spesa pubblica con invarianza dei servizi ai cittadini (nonchè misure di rafforzamento patrimoniale delle imprese del settore bancario)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legge:2012-07-06;95"
"30";"Principale";"";"LEGGE 7 agosto 2012, n. 134";"";"06/11/2023 12:34";"01/01/2029 00:00";"06/11/2023 12:35";"Conversione in legge, con modificazioni, del decreto-legge 22 giugno 2012, n. 83, recante misure urgenti per la crescita del Paese";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-08-07;134"
"31";"Principale";"";"LEGGE 17 dicembre 2012, n. 221";"";"06/11/2023 12:35";"01/01/2029 00:00";"06/11/2023 12:35";"Conversione in legge, con modificazioni, del decreto-legge 18 ottobre 2012, n. 179, recante ulteriori misure urgenti per la crescita del Paese. ";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-12-17;221"
"32";"Principale";"";"Programmazione della rete scolastica e dell'offerta formativa. Anno Scolastico 2024-2025. Linee guida. (Art. 138, D.Lgs. 31 marzo 1998, n. 112).";"";"23/11/2023 15:39";"01/01/2029 00:00";"23/11/2023 15:40";"Bur n. 104 del 04/08/2023";"https://one33.robyone.net/Document.aspx?sid=6&cid=54&download=677060"
"33";"Allegato";"32";"AllegatoA";"";"23/11/2023 15:40";"01/01/2029 00:00";"23/11/2023 15:40";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=54&download=677061"
"34";"Allegato";"32";"AllegatoB";"";"23/11/2023 15:40";"01/01/2029 00:00";"23/11/2023 15:40";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=54&download=677062"
"35";"Allegato";"32";"AllegatoC";"";"23/11/2023 15:40";"01/01/2029 00:00";"23/11/2023 15:40";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=54&download=677063"
"36";"Principale";"";"DECRETO COSTITUZIONE CENTRO SPORTIVO SCOLASTICO";"";"20/12/2023 13:25";"01/01/2029 00:00";"20/12/2023 13:25";"DECRETO COSTITUZIONE CENTRO SPORTIVO SCOLASTICO";"https://one33.robyone.net/Document.aspx?sid=6&cid=54&download=686790"
