﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO 2018/2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 14:50";"CONTRATTAZIONE";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=25819"
"2";"Hauptinformation";"";"RELAZIONE ILLUSTRATIVA DEL D.S. ALLA CONTRATTAZIONE D'ISTITUTO 18/19";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 14:52";"RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=25820"
"3";"Hauptinformation";"";"RELAZIONE TECNICA  ALLA CONTRATTAZIONE D'ISTITUTO 18/19";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/02/2019 14:53";"RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=25821"
"4";"Hauptinformation";"";"CERTIFICAZIONE CONPATIBILITA' FINANZIARIA ";"";"30/03/2019 00:00";"01/01/2025 00:00";"22/06/2020 10:52";"CERTIFICAZIONE COMPATIBILITA' FINANZIARIA  ALLA CONTRATTAZIONE INTEGRATIVA D'ISTITUTO 2018/19";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=25881"
"5";"Hauptinformation";"";" CERTIFICAZIONE COMPATIBILITA' FINANZIARIA 2019/2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 11:35";"VERBALE REVISORI PER CERTIFICAZIONE DI COMPATIBILITA' FINANZIARIA ALLA CONTRATTAZIONE INTEGRATIVA D'ISTITUTO 2019/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=26201"
"6";"Hauptinformation";"";"RELAZIONE TECNICA ALLA CONTRATTAZIONE D'ISTITUTO 2019/2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 11:37";"RELAZIONE TECNICA A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=26202"
"7";"Hauptinformation";"";"RELAZIONE ILLUSTRATIVA ALLA CONTRATTAZIONE D'ISTITUTO 2019/2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 11:39";"RELAZIONE ILLUSTATIVA  A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=26203"
"8";"Hauptinformation";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO 2019/2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 11:41";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=26204"
"9";"Hauptinformation";"";"CERTIFICAZIONE COMPATIBILITA' FINANZIARIA 2020/2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 09:44";"VERBALE REVISORI PER CERTIFICAZIONE DI COMPATIBILITA' FINANZIARIA CONTRATTAZIONE D'ISTITUTO 2020/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=26334"
"10";"Hauptinformation";"";"RELAZIONE TECNICA ALLA CONTRATTAZIONE D'ISTITUTO 2020/2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 09:45";"RELAZIONE TECNICA ANNO SCOLASTICO 2020/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=26335"
"11";"Hauptinformation";"";"RELAZIONE ILLUSTRATIVA ALLA CONTRATTAZIONE D'ISTITUTO 2020/2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 09:47";"RELAZIONE ILLUSTRATIVA ANNO SCOLASTICO 2020/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=26336"
"12";"Hauptinformation";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO 2020/2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 09:49";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO ANNO SCOLASTICO 2020/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=26337"
"13";"Hauptinformation";"";" RELAZIONE TECNICA ALLA CONTRATTAZIONE D'ISTITUTO 2021/2022";"";"31/03/2022 12:44";"01/01/2028 00:00";"31/03/2022 12:47";"RELAZIONE TECNICA SCOLASTICO 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=550238"
"14";"Hauptinformation";"";" RELAZIONE ILLUSTRATIVA ALLA CONTRATTAZIONE D'ISTITUTO 2021/2022";"";"31/03/2022 12:50";"01/01/2028 00:00";"31/03/2022 12:48";" RELAZIONE ILLUSTRATIVA ANNO SCOLASTICO 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=550239"
"15";"Hauptinformation";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO 2021/2022";"";"31/03/2022 12:51";"01/01/2028 00:00";"31/03/2022 13:09";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO ANNO SCOLASTICO 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=550240"
"16";"Hauptinformation";"";"CERTIFICAZIONE COMPATIBILITA' FINANZIARIA 2021/2022";"";"31/03/2022 13:12";"01/01/2028 00:00";"31/03/2022 13:12";"VERBALE REVISORI PER CERTIFICAZIONE DI COMPATIBILITA' FINANZIARIA CONTRATTAZIONE D'ISTITUTO 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=550256"
"17";"Hauptinformation";"";"RELAZIONE TECNICA ALLA CONTRATTAZIONE D'ISTITUTO 2022/2023";"";"18/04/2023 14:56";"01/01/2029 00:00";"18/04/2023 14:54";"RELAZIONE TECNICA ANNO SCOLASTICO 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=624698"
"18";"Hauptinformation";"";"RELAZIONE ILLUSTRATIVA ALLA CONTRATTAZIONE D'ISTITUTO 2022/2023";"";"18/04/2023 14:57";"01/01/2029 00:00";"18/04/2023 14:55";"RELAZIONE ILLUSTRATIVA ANNO SCOLASTICO 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=624699"
"19";"Hauptinformation";"";" CONTRATTAZIONE INTEGRATIVA D'ISTITUTO 2022/2023";"";"18/04/2023 14:59";"01/01/2029 00:00";"18/04/2023 14:59";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO ANNO SCOLASTICO 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=624702"
"20";"Hauptinformation";"";"CERTIFICAZIONE COMPATIBILITA' FINANZIARIA 2022/2023";"";"18/04/2023 15:03";"01/01/2029 00:00";"18/04/2023 15:02";"VERBALE REVISORI PER CERTIFICAZIONE DI COMPATIBILITA' FINANZIARIA CONTRATTAZIONE D'ISTITUTO ANNO SCOLASTICO 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=624704"
"21";"Hauptinformation";"";"Contratto integrativo";"";"26/04/2024 10:30";"01/01/2030 00:00";"26/04/2024 10:31";"Contratto integrativo per l'a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=714952"
"22";"Hauptinformation";"";"relazione tecnica";"";"26/04/2024 10:31";"01/01/2030 00:00";"26/04/2024 10:32";"Relazione tecnica DSGA contratto integrativo a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=714953"
"23";"Hauptinformation";"";"relazione illustrativa";"";"26/04/2024 10:32";"01/01/2030 00:00";"26/04/2024 10:33";"Relazione illustrativa del DS al contratto integrativo a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=714954"
"24";"Hauptinformation";"";"Certificazione revisori";"";"26/04/2024 10:33";"01/01/2030 00:00";"26/04/2024 10:34";"Certificazione dei revisori dell'ipotesi di contratto integrativo per l'a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=49&download=714955"
