﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Verbale incontro del 20-02-2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:48";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=25906"
"2";"Principale";"";"Verbale incontro del 02-05-2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:48";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=25907"
"3";"Principale";"";"Verbale incontro del 09-10-2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:49";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=25908"
"4";"Principale";"";"Verbale incontro del 07-11-2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:49";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=25909"
"5";"Principale";"";"Verbale incontro del 09-11-2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:50";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=25910"
"6";"Principale";"";"Verbale incontro del 23-11-2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:50";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=25911"
"7";"Principale";"";"Verbale incontro del 01-02-2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:51";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=25912"
"8";"Principale";"";"Verbale incontro del 18-03-2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:51";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=25913"
"9";"Principale";"";"Verbale incontro del 16-04-2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:52";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=25914"
"10";"Principale";"";"Contratto collettivo decentrato integrativo definitivo triennio 2019-2021";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 12:53";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=25915"
"11";"Principale";"";"Verbale incontro del 12/02/2020";"";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 10:52";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=26304"
"12";"Principale";"";"Verbale incontro del 28/01/2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 09:59";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=26340"
"13";"Principale";"";"Contratti integrativi";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 14:10";"Banca dati ARAN - contratti integrativi";"https://www.contrattintegrativipa.it/"
"14";"Principale";"";"Verbale incontro del 29-07-2022";"";"06/02/2023 16:42";"01/01/2029 00:00";"06/02/2023 16:45";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=612049"
"15";"Principale";"";"Verbale incontro del 19-09-2022";"";"06/02/2023 16:45";"01/01/2029 00:00";"06/02/2023 16:45";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=612050"
"16";"Principale";"";"verbale incontro del 16-12-2022";"";"06/02/2023 16:45";"01/01/2029 00:00";"06/02/2023 16:46";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=612051"
"17";"Principale";"";"recepimento verbale di contrattazione decentrata del 13_01_2023";"";"03/03/2023 09:00";"01/01/2029 00:00";"31/03/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=616114"
"18";"Principale";"";"verbale di incontro sindacale - progressioni orizzontali";"";"31/03/2023 11:15";"01/01/2029 00:00";"31/03/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=621483"
"19";"Principale";"";"Contratto collettivo integrativo triennio 2023-2025";"";"01/02/2024 12:04";"01/01/2030 00:00";"01/02/2024 12:05";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=32&download=697188"
