﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"GIACOMIN VITTORIO";"";"06/07/2018 00:00";"01/01/2027 00:00";"12/10/2023 15:43";"AFFIDAMENTO INCARICO PREDISPOSIZIONE STUDIO DI FATTIBILITA’ TECNICO-ECONOMICA, PROGETTAZIONE ANTINCENDIO E PROGETTO DEFINITIVO-ESECUTIVO LAVORI ANTINCENDIO DELL’EDIFICIO SEDE.";"05/07/2018";"31/12/2018";" - 06/07/2018 -  > 0,00 €,PROGETTAZIONE DEFINITIVA - COMPETENZE  ESPESE PROGETTO DI FATTIBILITA' TECNICO ECONOMICA PER LAVORI MIGLIORAMENTO SISMICO ED ENERGETICO E ADEGUAMENTO LR 2272002 EDIFICIO SEDE - 01/06/2023 - 24/08/2023 > 25.578,80 €,LAVORI MIGLIORAMENTO SISMICO ED ENERGETICO E ADEGUAMENTO L.R. 22/2022 EDIFICIO SEDE SECONDO STRALCIO  - 01/06/2023 - 22/06/2023 > 8.943,98 €,COMPETENZE PROGETTAZIONE ADEGUAMENTO STRUTTURA POSTI LETTO DA MINIMA A MEDIA INTESITA' - 01/03/2023 - 03/04/2023 > 15.657,52 €";"APPROVAZIONE PROGETTO DI FATTIBILITA’ TECNICO ECONOMICA    LAVORI DI MIGLIORAMENTO SISMICO ED ENERGETICO E ADEGUAMENTO ALLA L.R. 22/2002 DELL’EDIFICIO SEDE – 2 STRALCIO - 29/08/2022 - ";""
"2";"Allegato";"1";"CURRICULUM ARCH GIACOMIN.pdf";"Curriculum";"12/09/2018 00:00";"31/12/2024 00:00";"23/08/2023 11:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=124883"
"3";"Allegato";"1";"104 - INTERVENTO DI MIGLIORAMENTO SISMICO ED ENERGETICO, E ADEGUAMENTO ALLA L.R. 22/2002 DELL’EDIFICIO SEDE – 2° STRALCIO”. AFFIDAMENTO INCARICO PROFESSIONALE PER LA PROGETTAZIONE DEFINITIVA/ESECUTIVA DIREZIONE LAVORI, CSE, CONTABILITÀ DEI LAVORI ARCH GIACOMIN VITTORIO";"";"29/11/2022 11:45";"31/12/2024 02:00";"23/08/2023 11:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=653404"
"4";"Allegato";"1";"94 - Liquidazione saldo competenze progettazione progetto defintivo - architetto Giacomin Vittorio";"Compensi";"12/10/2023 15:36";"01/01/2027 00:00";"12/10/2023 15:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=663947"
"5";"Principale";"";"ING. MARIO IESURUM";"";"25/03/2019 00:00";"01/01/2027 00:00";"23/08/2023 12:11";"CONSULENZA IN MATERIA DI QUALITA', AMBIENTE, SALUTE E SICUREZZA ";"12/03/2019";"31/12/2024";" - 25/03/2019 -  > 900,00 €";"";""
"6";"Principale";"";"DOTT NICOLA PIVATO";"";"01/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"MEMBRO ESPERTO NELLA COMMISSIONE DI SELEZIONE A TEMPO DETERMINATO PER N. 01 ASSISTENTE SOCIALE E N.01 EDUCATORE PROFESSIONALE";"01/02/2021";"28/02/2021";" - 01/02/2021 -  > 0,00 €";"";""
"7";"Allegato";"6";"51 - LIQUIDAZIONE COMPENSI COMMISSIONI CONCORSI E SELEZIONI.pdf";"Compensi";"03/06/2021 00:00";"01/01/2025 00:00";"03/06/2021 17:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=134830"
"8";"Allegato";"6";"09 - NOMINA COMMISSIONE SELEZIONE PER ASSISTENTE SOCIALE.pdf";"Conferimento/Designazione";"18/02/2021 00:00";"01/01/2025 00:00";"18/02/2021 15:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=134831"
"9";"Principale";"";"DOTT. FLAVIO XAUSA";"";"01/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"MEMBRO ESPERTO NELLA COMMISSIONE PER CONCORSO INFERMIERE";"01/02/2021";"28/02/2021";" - 01/02/2021 -  > 0,00 €";"";""
"10";"Allegato";"9";"51 - LIQUIDAZIONE COMPENSI COMMISSIONI CONCORSI E SELEZIONI.pdf";"Compensi";"03/06/2021 00:00";"01/01/2025 00:00";"03/06/2021 17:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=134832"
"11";"Allegato";"9";"11 - NOMINA COMMISSIONE CONCORSO PUBBLICO PER ESAMI PER INFERMIERE.pdf";"Conferimento/Designazione";"18/02/2021 00:00";"01/01/2025 00:00";"18/02/2021 15:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=134833"
"12";"Allegato";"9";"XAUSA FLAVIO DICH INSUSSISTENZA INCOM.pdf";"Conflitto di interesse";"18/02/2021 00:00";"01/01/2025 00:00";"18/02/2021 15:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=134834"
"13";"Principale";"";"DOTT.SSA RAMONA BETTEGHELLA";"";"12/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"MEMBRO ESPERTO NELLA COMMISSIONE DI CONCORSO PER INFERMIERE";"16/02/2021";"28/02/2021";" - 12/02/2021 -  > 250,00 €";"";""
"14";"Allegato";"13";"51 - LIQUIDAZIONE COMPENSI COMMISSIONI CONCORSI E SELEZIONI.pdf";"Compensi";"03/06/2021 00:00";"01/01/2025 00:00";"03/06/2021 17:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=134972"
"15";"Allegato";"13";"11 - NOMINA COMMISSIONE CONCORSO PUBBLICO PER ESAMI PER INFERMIERE.pdf";"Conferimento/Designazione";"18/02/2021 00:00";"01/01/2025 00:00";"18/02/2021 15:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=134973"
"16";"Allegato";"13";"betteghella raomna dich insuss incomp.pdf";"Conflitto di interesse";"18/02/2021 00:00";"01/01/2025 00:00";"18/02/2021 15:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=134974"
"17";"Principale";"";"CELEBRON ANNA";"";"15/05/2018 00:00";"26/04/2028 00:00";"23/08/2023 12:00";"REVISORE DEI CONTI";"15/05/2018";"31/12/2021";"";"";""
"18";"Allegato";"17";"19 - PRESA D’ATTO NOMINA REGIONALE DEL REVISORE DEL CONTO";"";"23/05/2023 11:56";"26/04/2028 00:00";"23/08/2023 12:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=653406"
"19";"Principale";"";"PESENTI SIMONE";"";"01/04/2021 00:00";"01/01/2025 00:00";"31/10/2022 12:25";"AMMINISTRATORE DI SISTEMA";"01/01/2021";"31/12/2021";" - 01/04/2021 -  > 3.860,00 €";"";""
"20";"Allegato";"19";"41- AFFIDAMENTO DIRETTO  INCARICO ADS E RIFACIMENTO SITO WEB DELL'ENTE - CONSULENTE INFORMATICO PESENTI SIMONE.pdf";"Conferimento/Designazione";"15/04/2021 00:00";"01/01/2025 00:00";"15/04/2021 16:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=135911"
"21";"Allegato";"19";"CURRICULUM";"";"15/04/2021 12:32";"01/01/2025 00:00";"31/10/2022 12:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=587509"
"22";"Principale";"";"AVV ALESSANDRO MOSCATELLI";"";"02/08/2021 10:24";"01/01/2025 00:00";"20/12/2021 17:57";"CONSULENTE LEGALE";"01/07/2021";"31/12/2021";"";"";""
"23";"Allegato";"22";"CURRICULUM";"";"02/08/2021 10:30";"01/01/2025 00:00";"31/08/2021 10:30";"CURRICULUM";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=495336"
"24";"Allegato";"22";"AFFIDAMENTO INCARICO AVV MOSCATELLI";"";"01/12/2021 17:56";"01/01/2025 00:00";"20/12/2021 17:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=520029"
"25";"Principale";"";"DOTT.SSA CONSUELO ZIGGIOTTO";"";"01/10/2021 12:22";"01/01/2025 00:00";"01/10/2021 12:28";"AFFIDAMENTO INCARICO PER SUPPORTO E ASSISTENZA NELL’APPLICAZIONE DELLE DISPOSIZIONI CONTRATTUALI E DI LEGGE DEL PERSONALE DIPENDENTE";"01/09/2021";"";"";"";""
"26";"Allegato";"25";"DETERMINA";"";"01/10/2021 12:23";"01/01/2025 00:00";"01/10/2021 12:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=499310"
"27";"Allegato";"25";"CURRICULUM";"";"01/10/2021 12:28";"01/01/2025 00:00";"01/10/2021 12:28";"CURRICULUM";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=499320"
"28";"Principale";"";"ANZOLIN PAOLA";"";"01/10/2021 13:23";"01/01/2025 00:00";"06/06/2022 17:48";"PSICOLOGA - PSICOTERAPEUTA";"01/10/2021";"30/09/2023";"";"";""
"29";"Allegato";"28";"AFFIDAMENTO INCARICO PSICOLOGA PSICOTERAPEUTA";"";"01/10/2021 17:29";"01/01/2025 00:00";"20/12/2021 17:31";"DETERMINA AFFIDAMENTO INCARICO PSICOTERAPEUTA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=519967"
"30";"Allegato";"28";"CURRICULUM";"";"01/10/2021 17:47";"01/01/2025 00:00";"06/06/2022 17:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=562188"
"31";"Allegato";"28";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"01/10/2021 17:48";"01/01/2025 00:00";"06/06/2022 17:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=562189"
"32";"Principale";"";"AMBROSI ANDREA";"";"25/01/2022 12:40";"01/01/2026 00:00";"04/03/2022 13:24";"ESPERTO CONTABILE";"25/01/2022";"31/12/2022";"";"";""
"33";"Allegato";"32";"DETERMINA AFFIDAMENTO";"";"25/01/2022 12:42";"01/01/2026 00:00";"09/02/2022 12:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=539905"
"34";"Allegato";"32";"CURRICULUM";"";"25/01/2022 13:23";"01/01/2026 00:00";"04/03/2022 13:24";"CURRICULUM";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=545649"
"35";"Principale";"";"DOTT.SSA BARBARA TRAZZI";"";"04/04/2022 10:55";"01/01/2026 00:00";"06/06/2022 17:46";"MEMBRO COMMISSIONE CONCORSO";"04/04/2022";"31/05/2022";"";"";""
"36";"Allegato";"35";"DETERMINA NOMINA";"";"19/04/2022 10:58";"01/01/2026 00:00";"03/05/2022 10:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=555250"
"37";"Allegato";"35";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"19/04/2022 12:28";"01/01/2026 00:00";"10/05/2022 12:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=556438"
"38";"Allegato";"35";"CURRICULUM";"";"19/04/2022 17:13";"01/01/2026 00:00";"06/06/2022 17:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=561226"
"39";"Principale";"";"DOTT. PAOLO ROSSI";"";"04/04/2022 10:56";"01/01/2026 00:00";"31/05/2022 09:20";"MEMBRO COMMISSIONE DI CONCORSO PUBBLICO";"04/04/2022";"31/05/2022";"";"";""
"40";"Allegato";"39";"DETERMINA NOMINA";"";"19/04/2022 10:59";"01/01/2026 00:00";"03/05/2022 10:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=555251"
"41";"Allegato";"39";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"19/04/2022 12:27";"01/01/2026 00:00";"10/05/2022 12:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=556436"
"42";"Allegato";"39";"CURRICULUM";"";"19/04/2022 17:12";"01/01/2026 00:00";"31/05/2022 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=561225"
"43";"Principale";"";"TRENTIN ROSSANO";"";"04/04/2022 10:59";"01/01/2026 00:00";"10/06/2022 12:00";"MEMBRO COMISSIONE DI SELEZIONE PUBBLICA";"04/04/2022";"31/05/2022";"";"";""
"44";"Allegato";"43";"DETERMINA NOMINA";"";"05/04/2022 11:00";"01/01/2026 00:00";"03/05/2022 11:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=555253"
"45";"Allegato";"43";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"04/04/2022 11:57";"01/01/2026 00:00";"27/05/2022 11:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=560407"
"46";"Allegato";"43";"CURRICULUM";"";"04/04/2022 17:11";"01/01/2026 00:00";"10/06/2022 12:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=561224"
"47";"Principale";"";"ING VENEZIANI FABRIZIO";"";"04/04/2022 17:03";"01/01/2026 00:00";"30/05/2022 17:04";"RSPP ";"01/04/2022";"31/03/2025";"";"";""
"48";"Allegato";"47";"AFFIDAMENTO INCARICO RSSP";"";"04/04/2022 17:20";"01/01/2026 00:00";"03/05/2022 17:21";"DETERMINA DI AFFIDAMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=555375"
"49";"Allegato";"47";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"04/04/2022 17:21";"01/01/2026 00:00";"03/05/2022 17:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=555376"
"50";"Allegato";"47";"CURRICULUM";"";"04/04/2022 17:03";"01/01/2026 00:00";"30/05/2022 17:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=561213"
"51";"Principale";"";"ARCH ILARIA SAUGO";"";"24/05/2022 17:04";"01/01/2026 00:00";"30/05/2022 17:10";"ESPERTO PER LA VALUTAZIONE DELLA VULNERABILITA’ SISMICA DEGLI ELEMENTI STRUTTURALI E NON STRUTTURALI DELL’EDIFICIO SEDE";"24/05/2022";"31/12/2022";"";"";""
"52";"Allegato";"51";"DETERMINA AFFIDAMENTO INCARICO";"";"24/05/2022 17:06";"01/01/2026 00:00";"30/05/2022 17:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=561218"
"53";"Allegato";"51";"DICHIARAZIONE INCOMPATIBILITA' CONFERIMENTO INCARICO";"";"24/05/2022 17:07";"01/01/2026 00:00";"30/05/2022 17:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=561220"
"54";"Allegato";"51";"CURRICLUM";"";"24/05/2022 17:08";"01/01/2026 00:00";"30/05/2022 17:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=561221"
"55";"Principale";"";"GREGORIS DAVIDE";"";"01/06/2022 10:21";"01/01/2026 00:00";"23/01/2023 13:01";"PSICOLOGO";"01/06/2022";"31/12/2022";"";"";""
"56";"Allegato";"55";"DETERMINA AFFIDAMENTO INCARICO";"";"13/06/2022 10:21";"01/01/2026 00:00";"13/06/2022 10:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=563228"
"57";"Allegato";"55";"CURRICULUM";"";"01/06/2022 10:26";"01/01/2026 00:00";"13/06/2022 10:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=563230"
"58";"Allegato";"55";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"13/06/2022 15:02";"01/01/2026 00:00";"13/06/2022 15:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=563297"
"59";"Principale";"";"AMBROSI ANDREA";"";"23/05/2022 12:48";"01/01/2026 00:00";"31/10/2022 12:14";"MEMBRO ESPERTO IN COMMISSIONE CONCORSO";"23/05/2022";"16/06/2022";"";"";""
"60";"Allegato";"59";"CURRICULUM";"";"23/05/2022 12:49";"01/01/2026 00:00";"16/06/2022 12:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=563824"
"61";"Allegato";"59";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"23/05/2022 12:49";"01/01/2026 00:00";"16/06/2022 12:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=563826"
"62";"Allegato";"59";"DETERMINA NOMINA COMMISSIONE";"";"23/05/2022 12:21";"01/01/2026 00:00";"31/10/2022 12:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=587508"
"63";"Principale";"";"DOTT MAURO ZOPPI";"";"01/06/2022 09:11";"01/01/2026 00:00";"19/07/2022 09:14";"ORGANISMO MONOCRATICO DI VALUTZIONE";"01/01/2022";"31/12/2024";"";"";""
"64";"Allegato";"63";"CURRICULUM";"";"01/06/2022 09:12";"01/01/2026 00:00";"19/07/2022 09:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=568169"
"65";"Allegato";"63";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"01/06/2022 09:13";"01/01/2026 00:00";"19/07/2022 09:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=568170"
"66";"Allegato";"63";"DELIBERA CONFERIMENTO INCARICO";"";"20/06/2022 09:13";"01/01/2026 00:00";"19/07/2022 09:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=568172"
"67";"Principale";"";"PIVATO NICOLA";"";"02/05/2022 09:15";"01/01/2026 00:00";"25/08/2022 13:38";"MEMBRO COMMISSIONE DI CONCORSO PUBBLICO";"";"";"";"";""
"68";"Allegato";"67";"DETERMINA AFFIDAMENTO INCARICO";"";"02/05/2022 09:16";"01/01/2026 00:00";"19/07/2022 09:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=568175"
"69";"Allegato";"67";"CURRICULUM";"";"02/05/2022 09:18";"01/01/2026 00:00";"19/07/2022 09:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=568176"
"70";"Allegato";"67";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"02/05/2022 13:37";"01/01/2026 00:00";"25/08/2022 13:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=572435"
"71";"Principale";"";"MEGGIORIN MANUELA";"";"17/10/2022 09:46";"01/01/2026 00:00";"30/01/2023 13:58";"MEMBRO COMMISSIONE DI CONCORSO PUBBLICO";"17/10/2022";"30/11/2022";"compenso commissione concorso - 13/10/2022 - 30/11/2022 > 200,00 €";"";""
"72";"Allegato";"71";"DETERMINA AFFIDAMENTO INCARICO";"";"18/10/2022 09:48";"01/01/2026 00:00";"20/10/2022 09:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=585374"
"73";"Allegato";"71";"CURRICULUM";"";"20/10/2022 12:37";"01/01/2026 00:00";"25/10/2022 12:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=586252"
"74";"Allegato";"71";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"18/10/2022 13:00";"01/01/2026 00:00";"25/10/2022 12:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=586253"
"75";"Principale";"";"ZOFFOLI ANITA";"";"11/01/2023 12:58";"01/01/2028 00:00";"09/01/2024 17:55";"INCARICO LOGOPEDISTA";"05/01/2023";"31/12/2023";"";"";""
"76";"Allegato";"75";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"11/01/2023 12:59";"01/01/2027 00:00";"23/01/2023 12:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=605288"
"77";"Allegato";"75";"DETERMINA CONFERIMENTO INCARICO";"";"20/01/2023 12:59";"01/01/2027 00:00";"23/01/2023 13:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=605289"
"78";"Allegato";"75";"CURRICULUM";"";"20/01/2023 09:21";"01/01/2027 00:00";"31/01/2023 09:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=610125"
"79";"Allegato";"75";"DETERMINA AFFIDAMENTO INCARICO LOGOPEDISTA ANNO 2024";"";"09/01/2024 17:53";"01/01/2028 00:00";"09/01/2024 17:55";"Determina di affidamento 174 DEL 28/12/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=690507"
"80";"Principale";"";"GREGORIS DAVIDE";"";"05/01/2023 13:01";"01/01/2027 00:00";"24/01/2023 11:38";"INCARICO PSICOLOGO";"01/01/2023";"31/12/2023";"";"";""
"81";"Allegato";"80";"DETERMINA AFFIDAMENTO INCARICO";"";"03/01/2023 13:01";"01/01/2027 00:00";"23/01/2023 13:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=605292"
"82";"Allegato";"80";"CURRICULUM";"";"05/01/2023 11:37";"01/01/2027 00:00";"24/01/2023 11:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=605866"
"83";"Principale";"";"AMBROSI ANDREA";"";"16/01/2023 14:10";"01/01/2027 00:00";"31/01/2023 09:02";"supervisore/formatore del personale amministrativo della contabilità economica dell’Ente";"16/01/2023";"31/12/2023";"";"";""
"84";"Allegato";"83";"CURRICULUM";"";"16/01/2023 14:11";"01/01/2027 00:00";"30/01/2023 14:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=609783"
"85";"Allegato";"83";"DETERMINA AFFIDAMENTO INCARICO";"";"30/01/2023 17:12";"01/01/2027 00:00";"30/01/2023 17:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=610011"
"86";"Allegato";"83";"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"";"17/01/2023 09:02";"01/01/2027 00:00";"31/01/2023 09:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=610103"
"87";"Principale";"";"ZAFFANELLO LISA";"";"18/04/2023 11:35";"01/01/2027 00:00";"28/04/2023 15:28";"";"18/04/2023";"31/12/2023";"";"";""
"88";"Allegato";"87";"DETERMINA AFFIDAMENTO INCARICO";"";"27/04/2023 11:35";"01/01/2027 00:00";"27/04/2023 12:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=626215"
"89";"Allegato";"87";"CURRICULUM";"";"28/04/2023 14:28";"01/01/2027 00:00";"28/04/2023 15:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=626701"
"90";"Principale";"";"VISSA' ANNA";"";"22/06/2023 12:16";"01/01/2027 00:00";"22/06/2023 12:21";"";"01/05/2023";"30/09/2023";"";"";""
"91";"Allegato";"90";"DETERMINA AFFIDAMENTO INCARICO ";"";"22/06/2023 12:18";"01/01/2027 00:00";"22/06/2023 12:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=638224"
"92";"Allegato";"90";"CURRICULUM ";"";"22/06/2023 12:20";"01/01/2027 00:00";"22/06/2023 12:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=638228"
"93";"Principale";"";"BOLDRIN MAURIZIO ARCHITETTO";"";"18/09/2023 14:16";"01/01/2027 00:00";"19/09/2023 09:49";"SUPPORTO AL RUP - VALIDAZIONE PROGETTO ESECUTIVO DI MIGLIORAMENTO SISMICO ED ENERGETICO";"18/09/2023";"";"";"";""
"94";"Allegato";"93";"DETERMINA DI AFFIDAMENTO INCARICO ";"";"19/09/2023 09:43";"01/01/2027 00:00";"19/09/2023 09:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=658125"
"95";"Allegato";"93";"CURRICULUM  VITAE";"";"19/09/2023 09:44";"01/01/2027 00:00";"19/09/2023 09:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=658126"
"96";"Principale";"";"ROCCON DANIELE";"";"29/09/2023 13:43";"01/01/2027 00:00";"03/10/2023 17:52";"DOCENZA CORSO DI FORMAZIONE PERSONALE DIPENDENTE";"20/09/2023";"31/10/2023";" - 20/09/2023 - 31/10/2023 > 1.300,00 €";"";""
"97";"Allegato";"96";"DETERMINA AFFIDAMENTO ";"";"29/09/2023 13:46";"01/01/2027 00:00";"29/09/2023 13:51";" ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=660562"
"98";"Allegato";"96";"CURRICULUM  VITAE";"";"29/09/2023 17:52";"01/01/2027 00:00";"03/10/2023 17:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=661247"
"99";"Principale";"";"VIERO DANIELA";"";"26/10/2023 14:04";"01/01/2028 00:00";"15/02/2024 13:01";"PRESTAZIONI DI RIELIQUIO ENERGETICO RICOMPRESE NEL PROGETTO BENESSERE OLISTICO";"01/10/2023";"31/12/2023";"PRESTAZIONI DI RIELIQUIO ENERGETICO RICOMPRESE NEL PROGETTO BENESSERE OLISTICO - 01/10/2023 - 31/12/2023 > 2.000,00 €";"";""
"100";"Allegato";"99";"DETERMINAZIONE INCARICO";"";"26/10/2023 14:17";"01/01/2027 00:00";"26/10/2023 14:18";"PRESTAZIONI DI RIEQUILIBRIO ENERGETICO RICOMPRESE NEL PROGETTO BENESSERE OLISTICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=667290"
"101";"Allegato";"99";"CURRICULUM VITAE";"";"26/10/2023 14:18";"01/01/2027 00:00";"26/10/2023 14:21";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=667291"
"102";"Allegato";"99";"DICHIARAZIONE DI INSUSSISTENZA  DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"";"07/11/2023 13:17";"01/01/2027 00:00";"07/11/2023 13:18";"DICHIARAZIONE DI INSUSSISTENZA  DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=670464"
"103";"Allegato";"99";"5 - APPROVAZIONE PROGETTO BENESSERE PSICOFISICO PER LA TERZA ETA' ";"";"06/02/2024 08:40";"01/01/2028 00:00";"06/02/2024 09:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=698096"
"104";"Allegato";"99";"DICHIARAZIONE DI INSUSSISTENZA  DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA'";"";"15/02/2024 13:00";"01/01/2028 00:00";"15/02/2024 13:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=24&download=700271"
