﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DELIBERA 06/2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:26";"APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19199"
"2";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:28";"ALLEGATO A5 DGR 780/2013 - BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANALITICO E PER CENTRI DI COSTO - ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19200"
"3";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:30";"RELAZIONE DEL SEGRETARIO DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19201"
"4";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:32";"RELAZIONE DEL REVISORE DEI CONTI A: BILANCIO E. DI PREVISIONE ANNO 2019, PER IL TRIENNIO 2019-2021 E ALLA RELAZIONE DEL PATRIMONIO E PIANO DI VALORIZZAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19202"
"5";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:33";"RELAZIONE SUL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19203"
"6";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:37";"ALLEGATI A3 -Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19204"
"7";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:37";"ALLEGATO A2-  Bilancio economico annuale di previsione esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19205"
"8";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:42";"ALLEGATO A4 - Piano di valorizzazione del patrimonio Piano di valorizzazione degli immobili alla data del 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19206"
"9";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:51";"ALLEGATO C -  Prospetto di tesoreria (rendiconto finanziario)";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19207"
"10";"Principale";"";"ATTI DI PROGRAMMAZIONE ESERCIZIO 2019";"";"04/03/2019 00:00";"01/01/2025 00:00";"04/03/2019 12:52";"ALLEGATO B - Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19208"
