﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE";"";"02/04/2021 09:44";"01/01/2027 00:00";"19/04/2022 09:46";"MONITORAGGIO DEBITI - I TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=552988"
"2";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE";"";"02/07/2021 09:47";"01/01/2027 00:00";"19/04/2022 09:47";"MONITORAGGIO DEBITI - II TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=552989"
"3";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE";"";"05/10/2021 09:47";"01/01/2027 00:00";"19/04/2022 09:49";"MONITORAGGIO DEBITI - III TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=552990"
"4";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE";"";"11/01/2022 09:49";"01/01/2028 00:00";"19/04/2022 09:50";"MONITORAGGIO DEBITI - IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=552991"
"5";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE";"";"11/01/2022 09:51";"01/01/2028 00:00";"19/04/2022 09:51";"MONITORAGGIO DEBITI - ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=552992"
"6";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE";"";"04/04/2022 11:11";"01/01/2028 00:00";"05/04/2023 11:12";"MONITORAGGIO DEI DEBITI - I TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=622372"
"7";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE";"";"06/06/2022 11:15";"01/01/2028 00:00";"05/04/2023 11:15";"MONITORAGGIO DEI DEBITI - II TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=622373"
"8";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE";"";"18/10/2022 11:16";"01/01/2028 00:00";"05/04/2023 11:16";"MONITORAGGIO DEI DEBITI - III TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=622374"
"9";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE";"";"12/01/2023 11:17";"01/01/2029 00:00";"05/04/2023 11:18";"MONITORAGGIO DEI DEBITI - IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=622375"
"10";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE";"";"12/01/2023 11:19";"01/01/2029 00:00";"05/04/2023 11:20";"MONITORAGGIO DEI DEBITI - ANNUALITA' 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=622378"
"11";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE I TRIMESTRE 2023";"";"19/04/2023 12:13";"01/01/2029 00:00";"19/03/2024 12:14";"MONITORAGGIO DEI DEBITI ";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=706998"
"12";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE II TRIMESTRE 2023";"";"19/07/2023 12:16";"01/01/2029 00:00";"19/03/2024 12:17";"MONITORAGGIO DEI DEBITI";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=707001"
"13";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE III TRIMESTRE 2023";"";"12/10/2023 12:17";"01/01/2029 00:00";"19/03/2024 12:19";"MONITORAGGIO DEI DEBITI";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=707002"
"14";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE IV TRIMESTRE 2023";"";"12/01/2024 12:20";"01/01/2030 00:00";"19/03/2024 12:21";"MONITORAGGIO DEI DEBITI";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=707005"
"15";"Principale";"";"DEBITI DELL'AMMINISTRAZIONE ANNO  2023";"";"12/01/2024 12:22";"01/01/2030 00:00";"19/03/2024 12:22";"MONITORAGGIO ANNUALE DEI DEBITI";"https://one33.robyone.net/Document.aspx?sid=156&cid=15&download=707006"
