﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"13/04/2021 09:22";"PIANO TIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=884"
"2";"Principale";"";"SCHEDA RELAZIONE ANNUALE  RPCT ";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 12:33";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=978"
"3";"Principale";"";"PIANO TRIENNALE ANTICORRUZIONE";"";"31/01/2020 00:00";"01/01/2026 00:00";"25/11/2020 12:49";"PIANO TRIENNIO 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=1223"
"4";"Principale";"";"PROCEDURA PER SEGNALAZIONE ILLECITI E IRREGOLARITA'";"";"31/01/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:37";"PROCEDURA PER SEGNALAZIONE ILLECITI E IRREGOLARITA'";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=1231"
"5";"Principale";"";"RELAZIONE ANNUALE RPCT";"";"31/01/2020 00:00";"01/01/2026 00:00";"07/02/2020 12:35";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=1233"
"6";"Principale";"";"RELAZIONE ANNUALE RPCT";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 10:51";"ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=1581"
"7";"Principale";"";"SCHEDA RELAZIONE ANNUALE RPCT";"";"26/01/2022 14:22";"01/01/2028 00:00";"26/01/2022 14:22";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=534010"
"8";"Principale";"";"PIANO TIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"";"09/05/2022 15:47";"01/01/2028 00:00";"09/05/2022 15:49";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=556336"
"9";"Allegato";"8";"Procedura per la segnalazione di illeciti e irregolarità - Whistleblowing";"";"09/05/2022 15:47";"01/01/2028 00:00";"09/05/2022 15:48";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=556337"
"10";"Allegato";"8";"ALLEGATO 1 - MISURE SPECIFICHE IN MATERIA DI TRASPARENZA";"";"09/05/2022 15:48";"01/01/2028 00:00";"09/05/2022 15:49";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=556338"
"11";"Principale";"";"SCHEDA RELAZIONE ANNUALE RPCT";"";"13/01/2023 12:47";"01/01/2029 00:00";"17/01/2023 12:48";"ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=603310"
"12";"Principale";"";"Scheda relazione annuale Rpct 31 gennaio 2024";"";"31/01/2024 14:08";"01/01/2030 00:00";"31/01/2024 14:10";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=696722"
"13";"Principale";"";"Procedura operativa riguardante la protezione delle persone  che segnalano violazioni";"";"18/04/2024 16:54";"01/01/2030 00:00";"18/04/2024 16:56";"Aggiornamento procedura whisterblowing";"https://one33.robyone.net/Document.aspx?sid=131&cid=24&download=713887"
