﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"CIRC. N. 127 SERATA INFORMATIVA ADHD (IL DISTURBO DA DEFICIT DI ATTENZIONE/IPERATTIVITA')";"Circolari genitori";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 12:45";"AI GENITORI - SERATA INFORMATIVA ADHD";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=52248"
"2";"Hauptinformation";"";"CIRC. N. 144 PROVA ATTITUDINALE DI STRUMENTO MUSICALE";"Circolari genitori";"26/01/2019 00:00";"01/01/2025 00:00";"26/01/2019 08:06";"PROVA ATTITUDINALE DI STRUMENTO MUSICALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=52453"
"3";"Hauptinformation";"";"N. 149 Concerto Classe di Arpa 23-02-2019";"Circolari genitori";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 08:56";"Concerto Classe di Arpa 23-02-2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=52532"
"4";"Hauptinformation";"";"CIRC. 188 - SCIOPERO DEL'08 MARZO 2019 - COMUNICAZIONI GENITORI ALUNNI CLASSE 2E SC. SEC. I GRADO ";"Circolari genitori";"02/03/2019 00:00";"01/01/2025 00:00";"02/03/2019 09:36";"COMUNICAZIONI SCIOPERO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=52903"
"5";"Hauptinformation";"";"CIRC. 192 - SCIOPERO 15 MARZO 2019 - COMUNICAZIONE GENITORI ALUNNI CLASSE 2E - SC. SEC. I GRADO";"Circolari genitori";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:53";"COMUNICAZIONE SCIOPERO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53010"
"6";"Hauptinformation";"";"CIRC. 219 - Premiazioni fase di Istituto di atletica leggera";"Circolari genitori";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 12:25";"Premiazioni fase di Istituto di atletica leggera";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53246"
"7";"Hauptinformation";"";"CIRC. 225 - Ricevimento generale genitori - aprile";"Circolari genitori";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 15:24";"Ricevimento generale genitori - aprile  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53429"
"8";"Hauptinformation";"";"CIRC. 233 - Incontro di presentazione Affettività classi 5^ - Scuola Primaria";"Circolari genitori";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 08:41";" Incontro di presentazione Affettività classi 5^ - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53456"
"9";"Hauptinformation";"";"CIRC. 238 - Orientamento - incontro per i genitori";"Circolari genitori";"13/04/2019 00:00";"01/01/2025 00:00";"13/04/2019 11:59";"Orientamento - incontro per i genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53457"
"10";"Hauptinformation";"";"CIRC. 246 CHIUSURA DEI LOCALI SCOLASTICI DELLA SCUOLA SECONDARIA DI I GRADO";"Circolari genitori";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 09:03";"ELEZIONI EUROPEE 26 MAGGIO 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53577"
"11";"Hauptinformation";"";"CIRC. 267 SCIOPERO 10 MAGGIO 2019";"Circolari genitori";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 11:17";"AI GENITORI ALUNNI CLASSE 2E SC. SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53707"
"12";"Hauptinformation";"";"CIRC. 268 SCIOPERO 10 MAGGIO 2019";"Circolari genitori";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 11:18";"AI GENITORI ALUNNI CLASSE 2B SC. PRIMARIA CANOVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53708"
"13";"Hauptinformation";"";"CIRC. 273 SCIOPERO 17 MAGGIO 2019 CLASSE 2E SC.SEC. I GRADO SANTA LUCIA DI PIAVE";"Circolari genitori";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:08";"CLASSE 2E SC.SEC. I GRADO SANTA LUCIA DI PIAVE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53795"
"14";"Hauptinformation";"";"CIRC.  274 SCIOPERO 17 MAGGIO 2019 CLASSE 2B SC. PRIMARIA CANOVA SANTA LUCIA DI PIAVE";"Circolari genitori";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 10:10";"CLASSE 2B SC. PRIMARIA CANOVA SANTA LUCIA DI PIAVE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53798"
"15";"Hauptinformation";"";"CIRC. 278 ORARIO UFFICIO DI SEGRETERIA DURANTE LA SOSPENSIONE DELLE ATTIVITA' DIDATTICHE";"Circolari genitori";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 12:27";"GENITORI ALUNNI I.C. SANTA LUCIA DI PIAVE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53823"
"16";"Hauptinformation";"";"CIRC. 279 AUTORIZZAZIONE USCITA AUTONOMA ALUNNI DELLE CLASSI SECONDE E TERZE PER A.S. 2019/2020";"Circolari genitori";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:11";"GENITORI ALUNNI CLASSI PREIME E SECONDE A.S. 2018/2019 S.SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53827"
"17";"Hauptinformation";"";"CIRC. 284 - SAGGI DI STRUMENTO MUSICALE";"Circolari genitori";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 16:42";"SC. SEC. I GRADO ALUNNI INDIRIZZO MUSICALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=53888"
"18";"Hauptinformation";"";"CIRC. 298 COMUNICAZIONE DI FINE ANNO SCOLASTICO - SCUOLA SECONDARIA";"Circolari genitori";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 12:52";"COMUNICAZIONE DI FINE ANNO SCOLASTICO - SCUOLA SECONDARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54003"
"19";"Hauptinformation";"";"CIRC. 299 - RETTIFICA SAGGI DI STRUMENTO MUSICA - ARPA E FLAUTO";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 12:53";"RETTIFICA SAGGI DI STRUMENTO MUSICA - ARPA E FLAUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54004"
"20";"Hauptinformation";"";"ADOZIONE LIBRI DI TESTO A.S. 2019-2020";"Circolari genitori";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 12:26";"PRIMARIA CANOVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54034"
"21";"Hauptinformation";"";"ADOZIONE LIBRI DI TESTO A.S. 2019-2020";"Circolari genitori";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 12:26";"PRIMARIA BOLDA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54035"
"22";"Hauptinformation";"";"ADOZIONE LIBRI DI TESTO A.S. 2019-2020";"Circolari genitori";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 12:27";"SECONDARIA DI I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54036"
"23";"Hauptinformation";"";"CIRC. 301 RICONSEGNA STRUMENTI MUSICALI ALUNNI CLASSI TERZE INDIRIZZO MUSICALE";"Circolari genitori";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 11:17";"GENITORI ALUNNI CLASSI TERZE INDIRIZZO MUSICALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54039"
"24";"Hauptinformation";"";"CIRC. 300 CONSEGNA SCHEDE DI VALUTAZIONE SCUOLA SECONDARIA DI I GRADO";"Circolari genitori";"12/06/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:21";"CONSEGNA SCHEDE DI VALUTAZIONE SCUOLA SECONDARIA DI I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54066"
"25";"Hauptinformation";"";"PUBBLICAZIONE CODICE DISCIPLINARE PERSONALE DIRIGENTE AREA ISTRUZIONE E RICERCA";"Direttive";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 09:20";"CODICE DISCIPLINARE";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54145"
"26";"Hauptinformation";"";"NUOVO DOMINIO ""EDU.IT""";"Circolari genitori";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 11:00";"NUOVO DOMINIO ""EDU.IT""";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54155"
"27";"Hauptinformation";"";"CIRC. 315 - Informazioni e incontro genitori alunni classi 1^ - Scuola Primaria";"Circolari genitori";"02/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:11";"CIRC. 315 - Informazioni e incontro genitori alunni classi 1^ - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54158"
"28";"Hauptinformation";"";"CIRC. 316 - Informazioni e incontro con i genitori alunni classi 1^ – Scuola Secondaria di primo grado";"Circolari genitori";"02/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:38";"CIRC. 316 - Informazioni e incontro con i genitori alunni classi 1^ – Scuola Secondaria di primo grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54163"
"29";"Hauptinformation";"";"CIRC. 317 - Incontro docenti-genitori alunni indirizzo musicale-signed";"Circolari genitori";"02/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:39";"CIRC. 317 - Incontro docenti-genitori alunni indirizzo musicale-signed";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54164"
"30";"Hauptinformation";"";"CIRC. 318 - Adattamenti calendario scolastico 2019-2020";"Circolari genitori";"02/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 12:39";"CIRC. 318 - Adattamenti calendario scolastico 2019-2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54165"
"31";"Hauptinformation";"";"CIRC. 320 - Servizio doposcuola a.s. 2019/2020";"Circolari genitori";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 07:47";"Servizio doposcuola a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54236"
"32";"Hauptinformation";"";"Allegato alla circolare n. 320 - servizio di doposcuola 2019/2020";"Circolari genitori";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 07:49";"Domanda servizio di doposcuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54237"
"33";"Hauptinformation";"";"CIRC. N. 11 SCIOPERO ATA 18 SETTEMBRE 2019";"Circolari genitori";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 13:33";"COMUNICAZIONE AI GENITORI DEGLI ALUNNI SC. PRIMARIA CANOVA TEMPO PIENO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54379"
"34";"Hauptinformation";"";"ORGANI COLLEGIALI DELLA SCUOLA";"Circolari ATA,Circolari docenti,Circolari genitori";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 09:52";"NOMINA COMPONENTI COMMISSIONE ELETTORALE D'ISTITUTO BIENNIO 2019/2020-2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54394"
"35";"Hauptinformation";"";"ORGANI COLLEGIALI DELLA SCUOLA";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 10:59";"DECRETO INDIZIONE ELEZIONI ANNUALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54487"
"36";"Hauptinformation";"";"CIRC. 18 - COMUNICAZIONE GENITORI ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:01";"CIRC. 18 - COMUNICAZIONE GENITORI ELEZIONI OO.CC. ANNUALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54488"
"37";"Hauptinformation";"";"ELEZIONI ANNUALI SCUOLA SECONDARIA DI I GRADO";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:02";"CIRC. 21 - Elezione dei rappresentanti dei genitori nei Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54489"
"38";"Hauptinformation";"";"ELEZIONI ANNUALI SCUOLA PRIMARIA";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:03";"CIRC. 22 - Elezione dei rappresentanti dei genitori nei Consigli di Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54490"
"39";"Hauptinformation";"";"ELEZIONI ANNUALI SCUOLA DELL'INFANZIA";"Circolari genitori";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:05";"CIRC. 23 - Elezione dei rappresentanti dei genitori nei Consigli di Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54491"
"40";"Hauptinformation";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 08:18";"DECRETO INDIZIONE ELEZIONI\";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54622"
"41";"Hauptinformation";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 08:20";"CIRC. 40 - Informativa Elezioni OO.CC. Triennali";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54623"
"42";"Hauptinformation";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"15/10/2019 00:00";"01/01/2025 00:00";"15/10/2019 11:20";"CIRC. 48 - Decreto Provvisorio Eletti Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54768"
"43";"Hauptinformation";"";"Contributo scolastico a.s. 2019/2020";"Circolari genitori";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 08:29";"Contributo scolastico a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54784"
"44";"Hauptinformation";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 10:55";"CIRC. 50 - Decreto Provvisorio Eletti Consigli di Interclasse ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54792"
"45";"Hauptinformation";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 08:58";"CIRC. 54 - Decreto Provvisorio Eletti Consigli di Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54841"
"46";"Hauptinformation";"";"CIRC. 49 RICEVIMENTO GENITORI SC. SEC. I GRADO - MODALITA' DI PRENOTAZIONE";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 12:12";"RICEVIMENTO ORARIO DOCENTI SC. SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54854"
"47";"Hauptinformation";"";"ELENCO DOCENTI RICEVIMENTO SETTIMANALE";"Circolari genitori";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 12:13";"ALLEGATO CIRCOLARE N. 49";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54855"
"48";"Hauptinformation";"";"CIRC. 57 COMUNICAZIONE ALUNNI CL. 2A SC. SEC. I GRADO";"Circolari genitori";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 08:14";"ASSEMBLEA SINDACALE IN ORARIO DI LAVORO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54860"
"49";"Hauptinformation";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 08:52";"DECRETO COSTITUZIONE SEGGI ELETTORALI PER IL RINNOVO DEL CONSIGLIO DI ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54861"
"50";"Hauptinformation";"";"CIRC. N. 58 COMUNICAZIONE ALUNNI CL. 2B SC. SEC. I GRADO";"Circolari genitori";"19/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 12:45";"SCIOPERO 25 OTTOBRE 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54865"
"51";"Hauptinformation";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 09:10";"CIRC. 59 - Decreto Definitivo Eletti Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54874"
"52";"Hauptinformation";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 08:07";"CIRC. 60 - Decreto Definitivo Eletti Consigli di Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54885"
"53";"Hauptinformation";"";"ELEZIONI OO.CC. ANNUALI";"Circolari genitori";"23/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 07:53";"CIRC. 62 - Decreto Definitivo Eletti Consigli di Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54909"
"54";"Hauptinformation";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"28/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 09:15";"DEPOSITO ELENCHI ELETTORI GENITORI, DOCENTI E ATA IN SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54960"
"55";"Hauptinformation";"";"CIRC. 72 - Corsa Campestre  fase d'Istituto 25.11.2019-signed";"Circolari genitori";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:44";" Corsa Campestre  fase d'Istituto 25.11.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=54997"
"56";"Hauptinformation";"";"CIRC. 75 - Spazio-Ascolto classi 3^ Scuola Secondaria  ";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:23";"Spazio-Ascolto classi 3^ Scuola Secondaria  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55048"
"57";"Hauptinformation";"";"CIRC. 76 - Spazio-Ascolto - Scuola Primaria";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:24";"Spazio-Ascolto - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55049"
"58";"Hauptinformation";"";"CIRC. 83 - Consigli di classe novembre - genitori";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:25";"Consigli di classe novembre - genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55050"
"59";"Hauptinformation";"";"CIRC. 85 - Consiglio Interclasse Bolda - Genitori";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:26";" Consiglio Interclasse Bolda - Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55051"
"60";"Hauptinformation";"";"CIRC. 87 - Consiglio Interclasse Santa Lucia - Genitori";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:27";"Consiglio Interclasse Santa Lucia - Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55052"
"61";"Hauptinformation";"";"CIRC. 89 - Consiglio di Intersezione - Genitori";"Circolari genitori";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:28";"Consiglio di Intersezione - Genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55053"
"62";"Hauptinformation";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 10:04";"CIRC. 98 - PUBBLICAZIONE CANDIDATI ELEZIONI CONSIGLIO DI ISTITUTO A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55184"
"63";"Hauptinformation";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 13:01";"CIRC. 101 - Genitori candidati elezioni Consiglio d' Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55188"
"64";"Hauptinformation";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 08:04";"NOMINA COMPONENTI SEGGIO - ELEZIONI OO.CC. TRIENNALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55309"
"65";"Hauptinformation";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 07:50";"CIRC. 113 - Decreto Provvisorio Eletti Consigli di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55394"
"66";"Hauptinformation";"";"ISCRIZIONI SCUOLA DELL'INFANZIA A.S. 2020/2021";"Circolari docenti";"23/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 08:37";"CIRC. 110 - Iscrizioni_INFANZIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55395"
"67";"Hauptinformation";"";"ISCRIZIONI SCUOLA PRIMARIA A.S. 2020/2021";"Direttive,Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 10:43";"CIRC_111 - Circolare iscrizioni Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55399"
"68";"Hauptinformation";"";"ISCRIZIONI SCUOLA SEC. I GRADO A.S. 2020/2021";"Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:50";"CIRC_112 - Circolare iscrizioni Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55412"
"69";"Hauptinformation";"";"ELEZIONI OO.CC. TRIENNALI";"Circolari genitori";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 10:45";"CIRC. 117 - Decreto DEFINITIVO Eletti Consiglio di Istituto ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55479"
"70";"Hauptinformation";"";"RICEVIMENTO GENERALE  SCUOLA SECONDARIA DI I GRADO 12.12.2019";"Circolari genitori";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 08:32";"CIRC. 122 - Ricevimento generale dei genitori 12.12.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55544"
"71";"Hauptinformation";"";"SPORTELLO DI FRANCESE";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 11:26";"CIRC. 125 - Sportello di francese";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55589"
"72";"Hauptinformation";"";"SAGGI DI STRUMENTO MUSICALE";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 11:27";"CIRC. 126 - Saggi di strumento musicale";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55590"
"73";"Hauptinformation";"";"CIRC. 127 - CORSO DI POTENZIAMENTO LINGUA INGLESE ";"Circolari genitori";"14/12/2019 00:00";"01/01/2025 00:00";"14/12/2019 12:38";"KET ALUNNI CLASSI TERZE SC. SEC. DI I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55641"
"74";"Hauptinformation";"";"CIRC. 132 - CORSO DI POTENZIAMENTO LINGUA INGLESE";"Circolari genitori";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 08:04";"KET ALUNNI CLASSI SECONDE SCUOLA SEC. I GRADO";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55731"
"75";"Hauptinformation";"";"Circolare n. 134 - corso preparazione all'esame di certificazione DELF ";"Circolari genitori";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:40";"Alunni che aderiscono al corso di certificazione DELF";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55793"
"76";"Hauptinformation";"";"Circolare n. 135 - Corso potenziamento di inglese -classi prime";"Circolari genitori";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 11:46";"Corso potenziamento di inglese - classi prime";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55794"
"77";"Hauptinformation";"";"CIRC. 136  - Corso di potenziamento francese in preparazione all’esame di certificazione DELF- gruppo di frequenza giovedì";"Circolari genitori";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 12:22";"Corso potenziamento francese";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55855"
"78";"Hauptinformation";"";"Circ. n. 143 - Campionati internazionali di giochi matematici 2020";"Circolari genitori";"28/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 09:44";"Campionati internazionali di giochi matematici 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=55999"
"79";"Hauptinformation";"";"CIRC. 160 SCIOPERO 14 FEBBRAIO 2020 - COMUNICAZIONE GENITORI";"Circolari genitori";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 12:51";"SCIOPERO 14 FEBBRAIO 2020 COMUNICAZIONE GENITORI ALUNNI 2B";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56148"
"80";"Hauptinformation";"";"CIRC. 162 - Consegna Documento di Valutazione";"Circolari genitori";"10/02/2020 00:00";"01/01/2026 00:00";"10/02/2020 13:04";"Consegna documento di valutazione genitori alunni sc. sec. di I grado ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56154"
"81";"Hauptinformation";"";"CIRC. 177 - Indicazioni per i genitori sulla didattica a distanza";"Circolari genitori";"07/03/2020 00:00";"01/01/2026 00:00";"07/03/2020 09:51";"Indicazioni per i genitori sulla didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56432"
"82";"Hauptinformation";"";"CIRC. 184 - Richiesta verifica accesso degli alunni alla piattaforma G Suite for Education ";"Circolari genitori";"12/03/2020 00:00";"01/01/2026 00:00";"12/03/2020 12:22";"Richiesta verifica accesso degli alunni alla piattaforma G Suite for Education ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56480"
"83";"Hauptinformation";"";"CIRC. 192 - Precisazioni modalità utilizzo materiali didattica a distanza";"Circolari genitori,Circolare in evidenza nel sito";"26/03/2020 00:00";"01/01/2026 00:00";"26/03/2020 15:39";" Precisazioni modalità utilizzo materiali didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56564"
"84";"Hauptinformation";"";"CIRC. 197 - Richiesta dispositivi per la didattica a distanza";"Circolare in evidenza nel sito";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 15:10";"Richiesta dispositivi per la didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56601"
"85";"Hauptinformation";"";"CIRC. 197  - ALLEGATO";"Circolare in evidenza nel sito";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 15:11";"modulo per la richiesta dei dispositivi per la didattica a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56602"
"86";"Hauptinformation";"";"CIRC. 197  - REGOLAMENTO CRITERI CONCESSIONE DISPOSITIVI IN USO GRATUITO ";"Circolare in evidenza nel sito";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 15:16";"REGOLAMENTO CRITERI CONCESSIONE DISPOSITIVI IN USO GRATUITO ";"https://one33.robyone.net/Document.aspx?sid=7&cid=5&download=56603"
