﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"indice dei pagamenti 2020 Educandato San Benedetto";"";"29/12/2020 00:00";"01/01/2026 00:00";"27/03/2021 10:19";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI DAL 01/01/2020 AL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=23205"
"2";"Principale";"";"indice tempestivita pagamenti Scuole Annesse 2020";"";"22/04/2020 00:00";"01/01/2026 00:00";"27/03/2021 10:13";"primo trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=23206"
"3";"Principale";"";"indice tempestivita pagamenti Scuole Annesse 2020";"";"14/07/2020 00:00";"01/01/2026 00:00";"27/03/2021 10:13";"secondo trimestre";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=23207"
"4";"Principale";"";"indice tempestivita pagamenti Scuole Annesse 2020";"";"13/10/2020 00:00";"01/01/2026 00:00";"27/03/2021 10:14";"terzo trimestre";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=23208"
"5";"Principale";"";"indice tempestivita pagamenti Scuole Annesse 2020";"";"12/01/2021 00:00";"01/01/2027 00:00";"27/03/2021 10:14";"quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=23209"
"6";"Principale";"";"indice tempestivita pagamenti Scuole Annesse 2020";"";"12/01/2021 00:00";"01/01/2027 00:00";"27/03/2021 10:15";"annuale 2020";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=23210"
"7";"Principale";"";"indice tempestivita pagamenti Scuole Annesse 2021";"";"27/03/2021 00:00";"01/01/2027 00:00";"27/03/2021 10:19";"primo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=23211"
"8";"Principale";"";"Indice tempestività pagamenti ITC 2 trimestre";"";"30/12/2021 09:05";"01/01/2027 00:00";"03/12/2022 12:58";"Secondo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=529087"
"9";"Principale";"";"Indice tempestività pagamenti ITC 3 trimestre";"";"30/12/2021 09:19";"01/01/2027 00:00";"03/12/2022 12:59";"Terzo trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=529089"
"10";"Principale";"";"Indice tempestività pagamenti ITC 4 trimestre";"";"30/12/2021 09:20";"01/01/2027 00:00";"03/12/2022 12:58";"Quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=529091"
"11";"Principale";"";"Indice tempestività pagamenti ITC annuale";"";"30/12/2021 09:21";"01/01/2027 00:00";"17/01/2022 09:21";"Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=529093"
"12";"Principale";"";" indice dei pagamenti 2021 Educandato San Benedetto INDICE DI TEMPESTIVITA' DEI PAGAMENTI DAL 01/01/2021 AL 31/12/2021";"";"30/12/2021 11:13";"01/01/2027 00:00";"17/01/2022 11:14";"indice tempestività annuale 2021";"https://one33.robyone.net/Document.aspx?sid=103&cid=51&download=529208"
