﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"1";"Hauptinformation";"";"Bando di concorso per istruttore amministrativo contabile, cat. C";"";"19/11/2021 12:50";"01/01/2027 00:00";"27/06/2022 09:40";"Bando di concorso per istruttore amministrativo contabile, cat. C";"18/11/2021";"31/12/2022";"31/12/2021";"1";"0,00 €";""
"2";"Anhang";"1";"Bando di concorso per istruttore amministrativo contabile, cat. C";"";"19/11/2021 12:53";"01/01/2027 00:00";"19/11/2021 13:12";"Bando di concorso per istruttore amministrativo contabile, cat. C";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=506757"
"3";"Anhang";"1";"Modello domanda di partecipazione concorso Istruttore Amministrativo Contabile cat. C";"";"19/11/2021 12:55";"01/01/2027 00:00";"19/11/2021 12:56";"Modello domanda di partecipazione concorso Istruttore Amministrativo Contabile cat. C";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=506758"
"4";"Anhang";"1";"Modello EDITABILE domanda di partecipazione concorso Istruttore Amministrativo Contabile cat. C ";"";"19/11/2021 12:58";"01/01/2027 00:00";"19/11/2021 13:14";"Modello EDITABILE domanda di partecipazione concorso Istruttore Amministrativo Contabile cat. C ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=506763"
"5";"Anhang";"1";"Nomina commissione concorso per istr. amministrativo contabile";"";"28/02/2022 15:41";"01/01/2028 00:00";"28/02/2022 15:41";"Nomina commissione concorso per istr. amministrativo contabile ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=543996"
"6";"Anhang";"1";"Determina Elenco candidati ammessi al concorso per istruttore amministrativo contabile cat. C pos. econ. C1";"";"28/02/2022 15:42";"01/01/2028 00:00";"28/02/2022 15:43";"Determina Elenco candidati ammessi al concorso per istr. amm.vo contabile";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=543997"
"7";"Anhang";"1";"Verbale_1_ commissione del 16 febbraio 2022";"";"28/02/2022 18:06";"01/01/2028 00:00";"28/02/2022 18:06";"Verbale_1_ commissione del 16 febbraio 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=544327"
"8";"Anhang";"1";"Elenco candidati ammessi al concorso istr. amm.vo contabile (Allegato A alla determina n. 5/2022)";"";"04/03/2022 10:12";"01/01/2028 00:00";"04/03/2022 10:11";"Elenco candidati ammessi al concorso istr. amm.vo contabile (Allegato A alla determina n. 5/2022)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=545577"
"9";"Anhang";"1";"Date prove concorso istruttore amministrativo contabile cat. C1 ";"";"07/03/2022 17:22";"01/01/2028 00:00";"07/03/2022 17:22";"Date prove concorso istruttore amministrativo contabile cat. C1 ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=545874"
"10";"Anhang";"1";"Autocertificazione per concorso istruttore amministrativo contabile per prove concorsuali";"";"07/03/2022 17:24";"01/01/2028 00:00";"07/03/2022 17:24";"Autocertificazione per concorso istruttore amministrativo contabile per prove concorsuali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=545875"
"11";"Anhang";"1";"Piano operativo specifico anti covid '19 come da disposizione del Dip. Funzione Pubblica";"";"24/03/2022 13:30";"01/01/2028 00:00";"24/03/2022 13:33";"Piano operativo specifico anti covid '19 come da disposizione del Dip. Funzione Pubblica";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=548802"
"12";"Anhang";"1";"Esito prova scritta  del 30/03/2022 concorso Istruttore Amministrativo cat. C/1 ";"";"31/03/2022 11:51";"01/01/2028 00:00";"31/03/2022 11:52";"Esito prova scritta  del 30/03/2022 concorso Istruttore Amministrativo cat. C/1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=550162"
"13";"Anhang";"1";"Differimento prova orale concorso al 20 aprile ";"";"04/04/2022 17:00";"01/01/2028 00:00";"04/04/2022 17:00";"Differimento prova orale concorso al 20 aprile ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=550889"
"14";"Anhang";"1";"Esito prova orale e globale concorso istruttore amministrativo contabile cat. C/C1";"";"20/04/2022 17:23";"01/01/2028 00:00";"20/04/2022 17:22";"Esito prova orale e globale concorso istruttore amministrativo contabile cat. C/C1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=553277"
"15";"Anhang";"1";"Approvazione verbali concorso Istr. Amm.vo Contabile cat. C";"";"23/05/2022 13:37";"01/01/2028 00:00";"23/05/2022 13:36";"Approvazione verbali concorso Istr. Amm.vo Contabile cat. C";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=558927"
"16";"Anhang";"1";"Det. di Assunzione di un istruttore amministrativo contabile";"";"27/06/2022 09:40";"01/01/2028 00:00";"27/06/2022 09:39";"Det. di Assunzione di un istruttore amministrativo contabile";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=564966"
"17";"Anhang";"1";"All. Det. n. 18 Fac simile contratto individuale di lavoro ";"";"27/06/2022 09:41";"01/01/2028 00:00";"27/06/2022 09:40";"All. Det. n. 18 Fac simile contratto individuale di lavoro ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=26&download=564968"
