﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione annuale RPCT";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 06:33";"Relazione per l'anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=930"
"2";"Principale";"";"Piano del triennale per la Prevenzione della Corruzione e Trasparenza   ";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 06:31";"ALLEGATO 5 - Triennio 2021 - 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=931"
"3";"Principale";"";"Piano del triennale per la Prevenzione della Corruzione e Trasparenza   ";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 06:30";"triennio 2021 - 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=932"
"4";"Principale";"";"Attestazione OIV ";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 06:21";"Griglia di rilevazione ";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=933"
"5";"Principale";"";"Attestazione OIV (file non firmato)";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 06:21";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=934"
"6";"Principale";"";"Attestazione OIV (file firmato)";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 06:21";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=935"
"7";"Principale";"";"Attestazione OIV ";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 06:10";"Griglia di rilevazione 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=1148"
"8";"Principale";"";"Attestazione OIV (file non firmato)";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 06:09";"anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=1149"
"9";"Principale";"";"Attestazione OIV (file firmato)";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 06:08";"anno 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=1150"
"10";"Principale";"";"Informativa ai sensi degli articoli 13 e 14 del Reg. UE 679/2016";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 06:34";"Informativa Generale";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=1185"
"11";"Principale";"";"relazione annuale PTPC";"";"31/01/2020 00:00";"01/01/2026 00:00";"05/02/2020 10:41";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=1236"
"12";"Principale";"";"Attestazione OIV anno 2019";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 08:21";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=1503"
"13";"Principale";"";"Griglia di rilevazione .xls anno 2019";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 08:21";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=1504"
"14";"Principale";"";"SCHEDA RELAZIONE ANNUALE - ANNO 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"06/02/2019 15:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=1574"
"15";"Principale";"";"Rilevazione del Nucleo di Valutazione marzo anno 2022";"";"27/04/2022 08:48";"01/01/2028 00:00";"30/06/2022 08:23";"Griglia di rilevazione ";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=553964"
"16";"Principale";"";"Attestazione Nucleo di Valutazione  - marzo 2022";"";"27/04/2022 08:51";"01/01/2028 00:00";"30/06/2022 08:22";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=553965"
"17";"Principale";"";"Allegato 1.1 Attestazione per pe PA ";"";"30/06/2022 08:23";"01/01/2028 00:00";"30/06/2022 08:26";"Attestazione Organo Monocratico di Valutazione ";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=565865"
"18";"Principale";"";"Griglia di Valutazione attestazione per PA ";"";"30/06/2022 08:26";"01/01/2028 00:00";"30/06/2022 08:28";"file Excel";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=565866"
"19";"Principale";"";"NOMINA RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"";"15/07/2022 06:43";"01/01/2028 00:00";"15/07/2022 06:44";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=567899"
"20";"Principale";"";"Relazione annuale RPCT";"";"31/01/2022 08:14";"01/01/2028 00:00";"06/10/2022 08:15";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=582065"
"21";"Principale";"";"CONSULTAZIONE PUBBLICA PER LA FORMULAZIONE ED AGGIORAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA";"";"10/01/2023 08:29";"01/01/2029 00:00";"10/01/2023 08:29";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=601240"
"22";"Principale";"";"Piano Integrato dell’Attività e dell’Organizzazione 2023 – 2025";"";"26/05/2023 12:56";"01/01/2029 00:00";"28/08/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654058"
"23";"Allegato";"22";"Catalogo dei processi";"";"26/05/2023 12:58";"01/01/2029 00:00";"28/08/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654061"
"24";"Allegato";"22";"Descrizione dei processi";"";"26/05/2023 12:58";"01/01/2029 00:00";"28/08/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654063"
"25";"Allegato";"22";"Registro eventi rischiosi";"";"26/05/2023 12:59";"01/01/2029 00:00";"28/08/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654065"
"26";"Allegato";"22";"Analisi dei rischi";"";"26/05/2023 12:59";"01/01/2029 00:00";"28/08/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654066"
"27";"Allegato";"22";"Misure di prevenzione";"";"26/05/2023 13:00";"01/01/2029 00:00";"28/08/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654067"
"28";"Allegato";"22";"Obblighi di pubblicazione";"";"26/05/2023 13:00";"01/01/2029 00:00";"28/08/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654068"
"29";"Allegato";"22";"Codice disciplinare casa di riposo di Cartigliano";"";"26/05/2023 13:00";"01/01/2029 00:00";"28/08/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654070"
"30";"Allegato";"22";"Piano azioni positive";"";"26/05/2023 13:01";"01/01/2029 00:00";"28/08/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654071"
"31";"Allegato";"22";"Piano della performance";"";"26/05/2023 13:01";"01/01/2029 00:00";"28/08/2023 13:02";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654073"
"32";"Allegato";"22";"Ptfp triennio 2023-2025";"";"26/05/2023 13:02";"01/01/2029 00:00";"28/08/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654074"
"33";"Allegato";"22";"PTPCT-2021_2023_CDR-Cartigliano";"";"26/05/2023 13:03";"01/01/2029 00:00";"28/08/2023 13:03";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654076"
"34";"Allegato";"22";"Relazione";"";"26/05/2023 13:03";"01/01/2029 00:00";"28/08/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=654077"
"35";"Principale";"";"Nomina RPCT aggiornamento";"";"17/05/2024 06:56";"01/01/2030 00:00";"17/05/2024 06:57";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=75&download=720225"
