﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"informativa Anticorruzione";"";"06/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 10:34";"Informativa 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=89&download=1113"
"2";"Principale";"";"Informativa prevenzione corruzione";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 15:47";"Prevenzione corruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=89&download=1446"
"3";"Principale";"";"Informativa anticorruzione";"";"01/09/2021 08:59";"01/01/2027 00:00";"27/06/2023 09:03";"Informativa  2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=89&download=640043"
"4";"Principale";"";"Informativa anticorruzione";"";"01/09/2022 09:03";"01/01/2028 00:00";"27/06/2023 09:04";"Informativa  2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=89&download=640045"
"5";"Principale";"";"Informativa anticorruzione";"";"10/01/2023 09:04";"01/01/2029 00:00";"27/06/2023 09:04";"Informativa  2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=89&download=640047"
"6";"Principale";"";"Il Piano triennale per la prevenzione della corruzione e della trasparenza per il RPCT per le Istituzioni scolastiche del Veneto sono disponibili al seguente link";"";"29/06/2023 12:20";"01/01/2029 00:00";"29/06/2023 12:43";"";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"7";"Principale";"";"La relazione del responsabile della prevenzione della corruzione e della trasparenza è disponibile al seguente link";"";"29/06/2023 12:36";"01/01/2029 00:00";"29/06/2023 12:43";"";"https://istruzioneveneto.gov.it/amm-trasparente/relazione-annuale-responsabile-della-prevenzione-della-corruzione-e-trasparenza/"
"8";"Principale";"";"L'archivio dei PTPCT è disponibile al seguente link";"";"29/06/2023 12:42";"01/01/2029 00:00";"29/06/2023 12:43";"";"https://istruzioneveneto.gov.it/trasparenza/prevenzione-della-corruzione/"
"9";"Principale";"";"Delibara ANAC n. 294 del 13 aprile 2021";"";"29/06/2023 13:08";"01/01/2029 00:00";"29/06/2023 13:09";"";"https://www.anticorruzione.it/-/delibera-numero-294-del-13-aprile-2021"
"10";"Principale";"";"Delibera ANAC n. 201 del 13 aprile 2022";"";"29/06/2023 13:09";"01/01/2029 00:00";"29/06/2023 13:10";"";"https://www.anticorruzione.it/-/delibera-numero-201-del-13-aprile-2022"
"11";"Principale";"";"Delibera ANAC n. 203 del 17 maggio 2023";"";"29/06/2023 13:10";"01/01/2029 00:00";"29/06/2023 13:11";"";"https://www.anticorruzione.it/-/delibera-n.-203-del-17-maggio-2023"
"12";"Principale";"";"Patto di integrità";"";"29/06/2023 13:12";"01/01/2029 00:00";"29/06/2023 13:13";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=89&download=641974"
"13";"Principale";"";"LINK RELATIVI AL PIANO TRIENNALE PER LA PREVENZIONE E CORRUZIONE E DELLA TRASPARENZA PER LE ISTITUZIONI SCOLASTICHE";"";"08/11/2023 13:36";"01/01/2029 00:00";"08/11/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=89&download=671032"
