﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"AVVISO PUBBLICO  per manifestazione di interesse alla fornitura del servizio di NOLEGGIO STAMPANTI PER SEGRETERIA triennio dal 2020/21 al 2022/23";"Avvisi e Bandi";"09/10/2020 00:00";"01/01/2026 00:00";"10/10/2020 08:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=470885"
"2";"Hauptinformation";"";"Richiesta preventivo";"Avvisi e Bandi";"09/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 10:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=475993"
"3";"Hauptinformation";"";"Indagine mercato notebook";"Avvisi e Bandi";"09/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 10:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=475994"
"4";"Hauptinformation";"";"avviso per manifestazione interesse";"Avvisi e Bandi";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 12:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=486484"
"5";"Hauptinformation";"";"determina";"Avvisi e Bandi";"30/11/2019 00:00";"01/01/2025 00:00";"30/11/2019 11:21";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=486708"
"6";"Hauptinformation";"";"Lettera INVITO";"Avvisi e Bandi";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 11:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=488385"
"7";"Hauptinformation";"";"MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 13:58";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=489305"
"8";"Hauptinformation";"";"Richiesta offerta";"Avvisi e Bandi";"05/07/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=489810"
"9";"Hauptinformation";"";"Manifestazione interesse";"Avvisi e Bandi";"19/06/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=489812"
"10";"Hauptinformation";"";"Richiesta di offerta";"Avvisi e Bandi";"03/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=489829"
"11";"Hauptinformation";"";"Richiesta di offerta";"Avvisi e Bandi";"03/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=489831"
"12";"Hauptinformation";"";"MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"12/07/2019 00:00";"01/01/2025 00:00";"04/10/2019 12:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=489835"
"13";"Hauptinformation";"";"Richiesta di offerta";"Avvisi e Bandi";"27/06/2019 00:00";"01/01/2025 00:00";"31/08/2019 13:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=490892"
"14";"Hauptinformation";"";"Manifestazione interesse";"Avvisi e Bandi";"12/06/2019 00:00";"01/01/2025 00:00";"31/08/2019 13:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=490896"
"15";"Hauptinformation";"";"Manifestazione interesse";"Avvisi e Bandi";"12/06/2019 00:00";"01/01/2025 00:00";"31/08/2019 13:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=491034"
"16";"Hauptinformation";"";"Richiesta di offerta";"Avvisi e Bandi";"27/06/2019 00:00";"01/01/2025 00:00";"31/08/2019 13:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=491036"
"17";"Hauptinformation";"";"AVVISO PUBBLICO PER IL RECLUTAMENTO DI ESPERTI IN PSICOMOTRICITA’ PER SCUOLA  DELL’INFANZIA DI PIACENZA D’ADIGE";"Avvisi e Bandi";"15/11/2023 09:50";"01/01/2029 00:00";"01/12/2023 09:56";"AVVISO PUBBLICO PER IL RECLUTAMENTO DI ESPERTI IN PSICOMOTRICITA’ PER SCUOLA  DELL’INFANZIA DI PIACENZA D’ADIGE";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=682068"
"18";"Anhang";"17";"1.	Domanda di partecipazione (allegato A1-esperti interni)";"Avvisi e Bandi";"15/11/2023 09:50";"01/01/2029 00:00";"01/12/2023 09:54";"1.	Domanda di partecipazione (allegato A1-esperti interni)";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=682070"
"19";"Anhang";"17";"1.	Domanda di partecipazione (ALL. A2-esperti esterni)";"Avvisi e Bandi";"15/11/2023 09:50";"01/01/2029 00:00";"01/12/2023 09:55";"1.	Domanda di partecipazione (ALL. A2-esperti esterni)";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=682071"
"20";"Anhang";"17";"2.	Dichiarazione titoli valutabili (ALL. B)";"Avvisi e Bandi";"15/11/2023 09:50";"01/01/2029 00:00";"01/12/2023 09:56";"2.	Dichiarazione titoli valutabili (ALL. B)";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=682072"
"21";"Hauptinformation";"";"1.	Domanda di partecipazione (allegato A1-esperti interni)";"Avvisi e Bandi";"15/11/2023 09:50";"01/01/2029 00:00";"01/12/2023 09:54";"1.	Domanda di partecipazione (allegato A1-esperti interni)";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=682070"
"22";"Hauptinformation";"";"1.	Domanda di partecipazione (ALL. A2-esperti esterni)";"Avvisi e Bandi";"15/11/2023 09:50";"01/01/2029 00:00";"01/12/2023 09:55";"1.	Domanda di partecipazione (ALL. A2-esperti esterni)";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=682071"
"23";"Hauptinformation";"";"2.	Dichiarazione titoli valutabili (ALL. B)";"Avvisi e Bandi";"15/11/2023 09:50";"01/01/2029 00:00";"01/12/2023 09:56";"2.	Dichiarazione titoli valutabili (ALL. B)";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=682072"
"24";"Hauptinformation";"";"Decreto avvio procedura avviso interno/esterno per la selezione di figure professionali da  incaricare nel ruolo di collaudatore CNP: M4C1I3.2-2022-961-P-10704  CUP: G44D22006910006";"Avvisi e Bandi";"15/12/2023 09:37";"01/01/2029 00:00";"15/12/2023 10:42";"Decreto avvio procedura avviso interno/esterno per la selezione di figure professionali da  incaricare nel ruolo di collaudatore CNP: M4C1I3.2-2022-961-P-10704  CUP: G44D2200691000";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=685327"
"25";"Hauptinformation";"";"AVVISO INTERNO/ESTERNO  PER LA SELEZIONE DI FIGURE PROFESSIONALI DA  INCARICARE NEL RUOLO DI COLLAUDATORE - PNRR Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi - CNP: M4C1I3.2-2022-961-P-10704  CUP: G44D22006910006 ";"Avvisi e Bandi";"15/12/2023 09:37";"01/01/2029 00:00";"15/12/2023 10:43";"AVVISO INTERNO/ESTERNO  PER LA SELEZIONE DI FIGURE PROFESSIONALI DA  INCARICARE NEL RUOLO DI COLLAUDATORE - PNRR Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi - CNP: M4C1I3.2-2022-961-P-10704  CUP: G44D22006910006 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=685332"
"26";"Hauptinformation";"";"AVVISO PUBBLICO DI SELEZIONE PER INCARICO DI FORMAZIONE DOCENTI AD ESPERTI  INTERNI/ESTERNI FINALIZZATO ALL’INDIVIDUAZIONE DI UNO PSICOLOGO";"Avvisi e Bandi";"18/01/2024 11:32";"01/01/2030 00:00";"18/01/2024 12:43";"AVVISO PUBBLICO DI SELEZIONE PER INCARICO DI FORMAZIONE DOCENTI AD ESPERTI  INTERNI/ESTERNI FINALIZZATO ALL’INDIVIDUAZIONE DI UNO PSICOLOGO";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=692519"
"27";"Hauptinformation";"";"Determina avvio procedura per il reclutamento di un esperto  interno/esterno cui affidare l’incarico di formatore corso sulle difficoltà di apprendimento degli alunni";"Avvisi e Bandi";"16/01/2024 12:51";"01/01/2030 00:00";"22/01/2024 08:33";"Determina avvio procedura per il reclutamento di un esperto  interno/esterno cui affidare l’incarico di formatore corso sulle difficoltà di apprendimento degli alunni";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=692992"
"28";"Hauptinformation";"";"Decreto avvio procedura selettiva PNNR formatore lingue - Titolo del Progetto  “STEP BY STEP TO STEM”  Codice identificativo Progetto  M4C1I3.1-2023-1143-P-27641   C.U.P.  G74D23003560006";"Avvisi e Bandi";"22/02/2024 12:09";"01/01/2030 00:00";"22/02/2024 13:10";"o avvio procedura selettiva PNNR formatore lingue - Titolo del Progetto  “STEP BY STEP TO STEM”  Codice identificativo Progetto  M4C1I3.1-2023-1143-P-27641   C.U.P.  G74D23003560006";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701724"
"29";"Hauptinformation";"";"Avviso PNNR  “formatore  esperto  nell’ambito dei Percorsi di formazione per il potenziamento delle competenze linguistiche degli studenti” CIP M4C1I3.1-2023-1143-P-27641   C.U.P.  G74D23003560006";"Avvisi e Bandi";"22/02/2024 12:15";"01/01/2030 00:00";"22/02/2024 13:19";"Avviso PNNR  “formatore  esperto  nell’ambito dei Percorsi di formazione per il potenziamento delle competenze linguistiche degli studenti” CIP M4C1I3.1-2023-1143-P-27641   C.U.P.  G74D23003560006";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701725"
"30";"Anhang";"29";"Allegato A - Domanda partecipazione";"Avvisi e Bandi";"22/02/2024 13:18";"01/01/2030 00:00";"22/02/2024 13:18";"Allegato A - Domanda partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701727"
"31";"Anhang";"29";"Allegato B - dichiarazione dei titoli";"Avvisi e Bandi";"22/02/2024 13:19";"01/01/2030 00:00";"22/02/2024 13:19";"Allegato B - dichiarazione dei titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701728"
"32";"Hauptinformation";"";"Allegato A - Domanda partecipazione";"Avvisi e Bandi";"22/02/2024 13:18";"01/01/2030 00:00";"22/02/2024 13:18";"Allegato A - Domanda partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701727"
"33";"Hauptinformation";"";"Allegato B - dichiarazione dei titoli";"Avvisi e Bandi";"22/02/2024 13:19";"01/01/2030 00:00";"22/02/2024 13:19";"Allegato B - dichiarazione dei titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701728"
"34";"Hauptinformation";"";"Decreto avvio procedura di selezione per reclutamento tutor d’aula nell’ambito dei Percorsi di formazione per il potenziamento delle competenze linguistiche degli Codice identificativo Progetto  M4C1I3.1-2023-1143-P-27641  C.U.P.  G74D23003560006";"Avvisi e Bandi";"22/02/2024 12:48";"01/01/2030 00:00";"22/02/2024 13:51";"Decreto avvio procedura di selezione per reclutamento tutor d’aula nell’ambito dei Percorsi di formazione per il potenziamento delle competenze linguistiche degli Codice identificativo Progetto  M4C1I3.1-2023-1143-P-27641  C.U.P.  G74D23003560006";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701741"
"35";"Hauptinformation";"";"Avviso di selezione per il conferimento di incarichi individuali aventi ad oggetto ""tutor d’aula nell’ambito dei Percorsi di formazione per il potenziamento delle competenze linguistiche degli studenti” CIP  M4C1I3.1-2023-1143-P-27641  C.U.P.  G74D23003560006";"Avvisi e Bandi";"22/02/2024 13:06";"01/01/2030 00:00";"22/02/2024 14:10";"Avviso di selezione per il conferimento di incarichi individuali aventi ad oggetto ""tutor d’aula nell’ambito dei Percorsi di formazione per il potenziamento delle competenze linguistiche degli studenti” CIP  M4C1I3.1-2023-1143-P-27641  C.U.P.  G74D23003560006";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701751"
"36";"Anhang";"35";"Allegato A - Domanda di partecipazione";"Avvisi e Bandi";"22/02/2024 14:07";"01/01/2030 00:00";"22/02/2024 14:07";"Allegato A - Domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701753"
"37";"Anhang";"35";"Allegato B - Dichiarazione titoli";"Avvisi e Bandi";"22/02/2024 14:09";"01/01/2030 00:00";"22/02/2024 14:10";"Allegato B - Dichiarazione titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701756"
"38";"Hauptinformation";"";"Allegato A - Domanda di partecipazione";"Avvisi e Bandi";"22/02/2024 14:07";"01/01/2030 00:00";"22/02/2024 14:07";"Allegato A - Domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701753"
"39";"Hauptinformation";"";"Allegato B - Dichiarazione titoli";"Avvisi e Bandi";"22/02/2024 14:09";"01/01/2030 00:00";"22/02/2024 14:10";"Allegato B - Dichiarazione titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701756"
"40";"Hauptinformation";"";"Decreto avvio procedura reclutamento ""formatore mentor esperto nell’ambito dei Percorsi di tutor.per l’orient. agli studi e alle carriere STEM...”CIPM4C1I3.1-2023-1143-P-27641 CUPG74D23003560006";"Avvisi e Bandi";"23/02/2024 07:07";"01/01/2030 00:00";"23/02/2024 08:47";"Decreto avvio procedura reclutamento ""formatore mentor esperto nell’ambito dei Percorsi di tutor.per l’orient. agli studi e alle carriere STEM...”CIPM4C1I3.1-2023-1143-P-27641 CUPG74D23003560006";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701787"
"41";"Hauptinformation";"";"AVVISO selezione per conferimento incarico individuale “formatore mentor  esperto Percorsi tutoraggio per l’orientamento agli studi e alle carriere STEM, anche con  il coinvolgimento delle famiglie” CIP M4C1I3.1-2023-1143-P-27641 - CUP G74D23003560006";"Avvisi e Bandi";"23/02/2024 07:07";"01/01/2030 00:00";"23/02/2024 08:52";"AVVISO selezione per conferimento incarico individuale “formatore mentor  esperto Percorsi tutoraggio per l’orientamento agli studi e alle carriere STEM, anche con  il coinvolgimento delle famiglie” CIP M4C1I3.1-2023-1143-P-27641 - CUP G74D23003560006";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701788"
"42";"Anhang";"41";"Allegato A - domanda di partecipazione";"Avvisi e Bandi";"23/02/2024 08:50";"01/01/2030 00:00";"23/02/2024 08:51";"Allegato A - domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701789"
"43";"Anhang";"41";"Allegato B - dichiarazione titoli";"Avvisi e Bandi";"23/02/2024 08:51";"01/01/2030 00:00";"23/02/2024 08:52";"Allegato B - dichiarazione titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701790"
"44";"Hauptinformation";"";"Allegato A - domanda di partecipazione";"Avvisi e Bandi";"23/02/2024 08:50";"01/01/2030 00:00";"23/02/2024 08:51";"Allegato A - domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701789"
"45";"Hauptinformation";"";"Allegato B - dichiarazione titoli";"Avvisi e Bandi";"23/02/2024 08:51";"01/01/2030 00:00";"23/02/2024 08:52";"Allegato B - dichiarazione titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701790"
"46";"Hauptinformation";"";"Decreto per l’avvio di una procedura di selezione INTERNA ";"Avvisi e Bandi";"23/02/2024 07:09";"01/01/2030 00:00";"23/02/2024 09:00";"Decreto per l’avvio di una procedura di selezione INTERNA per il conferimento di incarichi individuali aventi  ad oggetto “tutor esperti nell’ambito della:  - Linea di intervento A: Attività tecnica del gruppo di lavoro per l’orientamento e il tutoraggio per le STEM;  - Linea di intervento B: Attività tecnica del gruppo di lavoro per il multilinguismo” CIP M4C1I3.1-2023-1143-P-27641  CUPG74D23003560006";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701793"
"47";"Hauptinformation";"";"Decreto avvio procedura selezione per conferimento incarichi  individuali “formatore esperto nell’ambito dei Percorsi formativi annuali di lingua e metodologia per docenti”  CIG  M4C1I3.1-2023-1143-P-27641   CUP G74D23003560006";"Avvisi e Bandi";"23/02/2024 09:14";"01/01/2030 00:00";"23/02/2024 09:15";"Decreto avvio procedura selezione per conferimento incarichi  individuali";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701806"
"48";"Hauptinformation";"";"AVVISO selezione conferimento incarichi  individuali “formatore  esperto  nell’ambito dei Percorsi formativi annuali di lingua e metodologia per docenti”  CIP M4C1I3.1-2023-1143-P-27641   CUP G74D23003560006";"Avvisi e Bandi";"23/02/2024 09:15";"01/01/2030 00:00";"23/02/2024 09:17";"elezione conferimento incarichi  individuali";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701807"
"49";"Anhang";"48";"Allegato A - domanda partecipazione";"Avvisi e Bandi";"23/02/2024 09:16";"01/01/2030 00:00";"23/02/2024 09:17";"Allegato A - domanda partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701808"
"50";"Anhang";"48";"Allegato B - dichiarazione titoli";"Avvisi e Bandi";"23/02/2024 09:17";"01/01/2030 00:00";"23/02/2024 09:17";"Allegato B - dichiarazione titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701809"
"51";"Hauptinformation";"";"Allegato A - domanda partecipazione";"Avvisi e Bandi";"23/02/2024 09:16";"01/01/2030 00:00";"23/02/2024 09:17";"Allegato A - domanda partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701808"
"52";"Hauptinformation";"";"Allegato B - dichiarazione titoli";"Avvisi e Bandi";"23/02/2024 09:17";"01/01/2030 00:00";"23/02/2024 09:17";"Allegato B - dichiarazione titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701809"
"53";"Hauptinformation";"";"Decreto  avvio procedura selezione per incarichi  individuali  “formatore esperto nell’ambito dei Percorsi di orientamento e formazione per il potenziamento  delle competenze STEM, digitali e di innovazione”   CIP  M4C1I3.1-2023-1143-P-27641   CUP G74D23003560006";"Avvisi e Bandi";"23/02/2024 09:19";"01/01/2030 00:00";"23/02/2024 09:20";"Decreto  avvio procedura selezione per incarichi  individuali";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701814"
"54";"Hauptinformation";"";"AVVISO selezione conferimento incarichi  individuali “formatore  esperto  nell’ambito dei Percorsi di orientamento e formazione per il potenziamento delle competenze STEM,  digitali e di innovazione”  CIP  M4C1I3.1-2023-1143-P-27641   CUP  G74D23003560006 ";"Avvisi e Bandi";"23/02/2024 09:20";"01/01/2030 00:00";"27/02/2024 13:55";"AVVISO selezione conferimento incarichi  individuali";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701815"
"55";"Anhang";"54";"Allegato A - domanda di partecipazione";"Avvisi e Bandi";"23/02/2024 09:21";"01/01/2030 00:00";"23/02/2024 09:21";"Allegato A - domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701816"
"56";"Anhang";"54";"Allegato B - dichiarazione dei titoli";"Avvisi e Bandi";"23/02/2024 09:22";"01/01/2030 00:00";"23/02/2024 09:22";"Allegato B - dichiarazione dei titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701818"
"57";"Anhang";"54";"Allegato C - orari e tempi scuola";"Avvisi e Bandi";"23/02/2024 09:22";"01/01/2030 00:00";"23/02/2024 09:23";"Allegato C - orari e tempi scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701820"
"58";"Anhang";"54";"Allegato D - codici attività";"Avvisi e Bandi";"23/02/2024 09:23";"01/01/2030 00:00";"23/02/2024 09:23";"Allegato D - codici attività";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701822"
"59";"Hauptinformation";"";"Allegato A - domanda di partecipazione";"Avvisi e Bandi";"23/02/2024 09:21";"01/01/2030 00:00";"23/02/2024 09:21";"Allegato A - domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701816"
"60";"Hauptinformation";"";"Allegato B - dichiarazione dei titoli";"Avvisi e Bandi";"23/02/2024 09:22";"01/01/2030 00:00";"23/02/2024 09:22";"Allegato B - dichiarazione dei titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701818"
"61";"Hauptinformation";"";"Allegato C - orari e tempi scuola";"Avvisi e Bandi";"23/02/2024 09:22";"01/01/2030 00:00";"23/02/2024 09:23";"Allegato C - orari e tempi scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701820"
"62";"Hauptinformation";"";"Allegato D - codici attività";"Avvisi e Bandi";"23/02/2024 09:23";"01/01/2030 00:00";"23/02/2024 09:23";"Allegato D - codici attività";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701822"
"63";"Hauptinformation";"";"Decreto avvio procedura selezione per conferimento incarichi  individuali “tutor d’aula nell’ambito dei  Percorsi  di  orientamento  e  formazione  per  il  potenziamento  delle  competenze STEM, digitali e di innovazione” CIP M4C1I3.1-2023-1143-P-27641  CUP G74D23003560006";"Avvisi e Bandi";"23/02/2024 09:25";"01/01/2030 00:00";"23/02/2024 09:25";"Decreto avvio procedura selezione per conferimento incarichi";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701831"
"64";"Hauptinformation";"";"AVVISO selezione per conferimento incarichi individuali “tutor d’aula nell’ambito  dei  Percorsi  di  orientamento  e  formazione  per  il  potenziamento  delle  competenze  STEM,  digitali  e  di  innovazione”  CIP  M4C1I3.1-2023-1143-P-27641   CUP   G74D23003560006";"Avvisi e Bandi";"23/02/2024 09:25";"01/01/2030 00:00";"23/02/2024 09:28";"ISO selezione per conferimento incarichi";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701833"
"65";"Anhang";"64";"Allegato A - domanda di partecipazione";"Avvisi e Bandi";"23/02/2024 09:26";"01/01/2030 00:00";"23/02/2024 09:26";"Allegato A - domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701836"
"66";"Anhang";"64";"Allegato B - dichiarazione titoli";"Avvisi e Bandi";"23/02/2024 09:26";"01/01/2030 00:00";"23/02/2024 09:27";"Allegato B - dichiarazione titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701837"
"67";"Anhang";"64";"Allegato C - orari e tempi scuola";"Avvisi e Bandi";"23/02/2024 09:27";"01/01/2030 00:00";"23/02/2024 09:27";"Allegato C - orari e tempi scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701839"
"68";"Anhang";"64";"Allegato D - codici attività";"Avvisi e Bandi";"23/02/2024 09:27";"01/01/2030 00:00";"23/02/2024 09:28";"Allegato D - codici attività";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701840"
"69";"Hauptinformation";"";"Allegato A - domanda di partecipazione";"Avvisi e Bandi";"23/02/2024 09:26";"01/01/2030 00:00";"23/02/2024 09:26";"Allegato A - domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701836"
"70";"Hauptinformation";"";"Allegato B - dichiarazione titoli";"Avvisi e Bandi";"23/02/2024 09:26";"01/01/2030 00:00";"23/02/2024 09:27";"Allegato B - dichiarazione titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701837"
"71";"Hauptinformation";"";"Allegato C - orari e tempi scuola";"Avvisi e Bandi";"23/02/2024 09:27";"01/01/2030 00:00";"23/02/2024 09:27";"Allegato C - orari e tempi scuola";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701839"
"72";"Hauptinformation";"";"Allegato D - codici attività";"Avvisi e Bandi";"23/02/2024 09:27";"01/01/2030 00:00";"23/02/2024 09:28";"Allegato D - codici attività";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=701840"
"73";"Hauptinformation";"";"AVVISO selezione INTERNA per incarico individuale formatore mentor esperto Percorsi tutoraggio per l'orientamento agli studi e alle carriere STEM, anche con il coinvolgimento delle famiglie” CIP M4C1I3.1-2023-1143-P-27641 - CUP G74D23003560006";"Avvisi e Bandi";"26/02/2024 11:31";"01/01/2030 00:00";"26/02/2024 11:35";"AVVISO selezione INTERNA per incarico individuale";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=702218"
"74";"Anhang";"73";"Allegato A - Domanda di partecipazione";"Avvisi e Bandi";"26/02/2024 11:34";"01/01/2030 00:00";"26/02/2024 11:35";"Allegato A - Domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=702221"
"75";"Anhang";"73";"Allegato B - Dichiarazione dei titoli";"Avvisi e Bandi";"26/02/2024 11:35";"01/01/2030 00:00";"26/02/2024 11:35";"Allegato B - Dichiarazione dei titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=702224"
"76";"Hauptinformation";"";"Allegato A - Domanda di partecipazione";"Avvisi e Bandi";"26/02/2024 11:34";"01/01/2030 00:00";"26/02/2024 11:35";"Allegato A - Domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=702221"
"77";"Hauptinformation";"";"Allegato B - Dichiarazione dei titoli";"Avvisi e Bandi";"26/02/2024 11:35";"01/01/2030 00:00";"26/02/2024 11:35";"Allegato B - Dichiarazione dei titoli";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=702224"
"78";"Hauptinformation";"";"Decreto di nomina della Commissione di valutazione per il conferimento di incarichi individuali aventi ad oggetto le attività previste dal PNRR CIP M4C1I3.1-2023-1143-P-27641  CUP G74D23003560006";"Avvisi e Bandi";"27/02/2024 13:50";"01/01/2030 00:00";"27/02/2024 13:51";"Decreto di nomina della Commissione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=702580"
"79";"Hauptinformation";"";"Decreto di nomina della Commissione di valutazione per il conferimento di incarichi individuali aventi ad oggetto le attività previste dal PNRR CIP M4C1I3.1-2023-1143-P-27641  CUP G74D23003560006";"Avvisi e Bandi";"27/02/2024 13:51";"01/01/2030 00:00";"27/02/2024 13:52";"Decreto di nomina della Commissione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=702582"
"80";"Hauptinformation";"";"Decreto di nomina della Commissione di valutazione per il conferimento di incarichi individuali aventi ad oggetto le attività previste dal PNRR CIP M4C1I3.1-2023-1143-P-27641  CUP G74D23003560006";"Avvisi e Bandi";"27/02/2024 13:52";"01/01/2030 00:00";"27/02/2024 13:52";"Decreto di nomina della Commissione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=702584"
"81";"Hauptinformation";"";"Decreto di nomina della Commissione di valutazione per il conferimento di incarichi individuali aventi ad oggetto le attività previste dal PNRR CIP M4C1I3.1-2023-1143-P-27641  CUP G74D23003560006";"Avvisi e Bandi";"27/02/2024 13:53";"01/01/2030 00:00";"27/02/2024 13:53";"Decreto di nomina della Commissione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=702588"
"82";"Hauptinformation";"";"Decreto di nomina della Commissione di valutazione per il conferimento di incarichi individuali aventi ad oggetto le attività previste dal PNRR CIP M4C1I3.1-2023-1143-P-27641  CUP G74D23003560006";"Avvisi e Bandi";"27/02/2024 13:53";"01/01/2030 00:00";"27/02/2024 13:54";"Decreto di nomina della Commissione";"https://one33.robyone.net/Document.aspx?sid=147&cid=39&download=702589"
