﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Importo"
"1";"Principale";"";"2018 IV trimestre - costo Area Assistenziale";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:10";"";"";"";"123.688,60 €"
"2";"Principale";"";"2018 IV trimestre - costo Area Servizi Generali";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:11";"";"";"";"4.921,77 €"
"3";"Principale";"";"2019 I trimestre - costo Area Assistenziale";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:12";"";"";"";"96.072,43 €"
"4";"Principale";"";"2019 I trimestre - costo Area Servizi Generali";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:12";"";"";"";"5.107,95 €"
"5";"Principale";"";"2019 II trimestre - costo Area Assistenziale";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:14";"";"";"";"110.090,86 €"
"6";"Principale";"";"2019 II trimestre - costo Area Servizi Generali";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:14";"";"";"";"5.973,67 €"
"7";"Principale";"";"2019 III trimestre - costo Area Assistenziale";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:15";"";"";"";"84.132,10 €"
"8";"Principale";"";"2019 III trimestre - costo Area Servizi Generali";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:16";"";"";"";"6.971,23 €"
"9";"Principale";"";"2019 IV trimestre - costo Area Assistenziale";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:18";"";"";"";"101.201,61 €"
"10";"Principale";"";"2019 IV trimestre - costo Area Servizi Generali";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:24";"";"";"";"6.823,35 €"
"11";"Principale";"";"2020 I trimestre - costo Area Assistenziale";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:25";"";"";"";"114.545,85 €"
"12";"Principale";"";"2020 I trimestre - costo Area Servizi Generali";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 16:26";"";"";"";"5.626,98 €"
"13";"Principale";"";"2020 II trimestre - Costo Area Assistenziale";"";"15/07/2021 14:20";"01/01/2027 00:00";"15/07/2021 14:22";"";"01/04/2020";"01/04/2020";"137.663,41 €"
"14";"Principale";"";"2020 II trimestre - costo Area Servizi Generali";"";"15/07/2021 14:22";"01/01/2027 00:00";"15/07/2021 14:23";"";"01/04/2020";"01/04/2020";"5.748,70 €"
"15";"Principale";"";"2020 III trimestre - costo Area Assistenziale";"";"15/07/2021 14:23";"01/01/2027 00:00";"15/07/2021 14:25";"";"01/07/2020";"01/07/2020";"153.250,98 €"
"16";"Principale";"";"2020 III trimestre - costo Area Servizi Generali";"";"15/07/2021 14:24";"01/01/2027 00:00";"15/07/2021 14:27";"";"01/07/2020";"01/07/2020";"6.736,77 €"
"17";"Principale";"";"2020 IV trimestre - costo Area Assistenziale";"";"15/07/2021 14:25";"01/01/2027 00:00";"15/07/2021 14:26";"";"01/10/2020";"01/10/2020";"155.609,32 €"
