﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"1";"Hauptinformation";"";"DETERMINA INDIVIDUAZIONE DESTINATARIO INCARICO PER CORSO DI FORMAZIONE SULLA PREVENZIONE DA COVID-19";"";"03/09/2020 00:00";"01/01/2026 00:00";"24/10/2020 12:11";"2291/B15 DEL 02/09/2020";"DETERMINA INDIVIDUAZIONE DESTINATARIO INCARICO PER CORSO DI FORMAZIONE SULLA PREVENZIONE DA COVID-19 -- Spesa prevista: 312,00 €";""
"2";"Hauptinformation";"";"DECRETO DI ATTRIBUZIONE DEI DOCENTI ALLE CLASSI A.S. 2023/24";"";"27/10/2023 09:31";"01/01/2029 00:00";"13/11/2023 09:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=671961"
"3";"Anhang";"2";"ELENCO ASSEGNAZIONE DOCENTI ALLE CLASSI 2023/24";"";"27/10/2023 09:40";"01/01/2029 00:00";"13/11/2023 09:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&download=671963"
"4";"Hauptinformation";"";"DECRETO DS INCARICO COLLAUDATORE";"";"14/12/2023 09:19";"01/01/2029 00:00";"14/12/2023 10:21";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=684942"
"5";"Hauptinformation";"";"AVVISO ESPERTO INTERNO PROGETTI PNRR 1.4 - DISPERSIONE - GENNAIO 2024";"";"23/01/2024 11:48";"01/01/2030 00:00";"23/01/2024 12:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=693504"
"6";"Hauptinformation";"";"DECRETO AVVIO PROCEDURA DI SELEZIONE PERSONALE DOCENTE/ESPERTO PROGETTI DISPERSIONE 1.4 - PNRR";"";"23/01/2024 13:45";"01/01/2030 00:00";"23/01/2024 13:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=693539"
"7";"Hauptinformation";"";"DECRETO DI NOMINA COMMISSIONE VALUTAZIONE CANDIDATURE PNRR 1.4 - DISPERSIONE - GENNAIO 2024";"";"29/01/2024 08:16";"01/01/2030 00:00";"29/01/2024 08:17";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=694893"
"8";"Hauptinformation";"";"DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA PERSONALE DOCENTE/ESPERTO PROGETTI DISPERSIONE 1.4 - PNRR";"";"29/01/2024 08:17";"01/01/2030 00:00";"29/01/2024 08:18";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=694894"
"9";"Hauptinformation";"";"DECRETO ASSUNZIONE A BILANCIO FONDI PNRR DM 65/2023 - ""STEM E MULTILINGUISMO - BORGO VENETO"" ";"";"13/03/2024 10:41";"01/01/2030 00:00";"13/03/2024 10:46";"M4C1I3.1-2023-1143-P-33432 dal titolo ""STEM E MULTILINGUISMO - BORGO VENETO"" ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=705892"
"10";"Hauptinformation";"";"DECRETO ASSUNZIONE A BILANCIO FONDI PNRR DM 66/2023 - FORMAZIONE TRANSIZIONE DIGITALE BORGO VENETO";"";"13/03/2024 10:46";"01/01/2030 00:00";"13/03/2024 10:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=705893"
"11";"Hauptinformation";"";"DECRETO ASSUNZIONE A BILANCIO FONDI PNRR DM 66/2023 - FORMAZIONE TRANSIZIONE DIGITALE BORGO VENETO";"";"13/03/2024 10:46";"01/01/2030 00:00";"13/03/2024 10:47";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=705894"
"12";"Hauptinformation";"";"ASSUNZIONE A BILANCIO FONDI AZIONE SCUOLA 4.0";"";"20/05/2023 10:25";"01/01/2029 00:00";"10/04/2024 11:38";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=711779"
"13";"Hauptinformation";"";"DECRETO Pubblicazione Graduatoria  provvisoria Bando Esperti INTERNI PNRR 1.4 DISPERSIONE";"";"29/01/2024 07:10";"01/01/2030 00:00";"10/04/2024 11:42";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=711784"
"14";"Hauptinformation";"";"DECRETO PUBBLICAZIONE GRADUATORIA PROVVISORIA AVVISO SELEZIONE DOCENTI ESTERNI PER FORMAZIONE IN ITALIANO L2 - PNRR 1.4";"";"10/04/2024 09:36";"01/01/2030 00:00";"10/04/2024 11:43";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=711785"
"15";"Hauptinformation";"";"DECRETO AVVIO PROCEDURA DI SELEZIONE INTERNA COMUNITA' DI PRATICHE PER L'APPRENDIMENTO DM66/2023";"";"15/04/2024 08:47";"01/01/2030 00:00";"15/04/2024 08:49";"DECRETO AVVIO PROCEDURADI SELEZIONE INTERNA COMUNITA' DI PRATICHE PER L'APPRENDIMENTO DM66/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=712591"
"16";"Hauptinformation";"";"DECRETO AVVIO PROCEDURA DI SELEZIONE INTERNA GRUPPO DI LAVORO LINEA DI  INVESTIMENTO A - B DM65/2023";"";"04/04/2024 08:50";"01/01/2030 00:00";"15/04/2024 08:52";"DECRETO AVVIO PROCEDURA DI SELEZIONE INTERNA GRUPPO DI LAVORO LINEA DI  INVESTIMENTO A - B DM65/2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=712593"
"17";"Hauptinformation";"";"DECRETO COSTITUZIONE COMUNITA' DI PRATICHE";"";"30/04/2024 09:09";"01/01/2030 00:00";"30/04/2024 11:11";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=715489"
"18";"Hauptinformation";"";"Decreto di nomina e costituzione del Gruppo di lavoro A Investimento DM65";"";"22/04/2024 11:18";"01/01/2030 00:00";"30/04/2024 11:22";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=715499"
"19";"Hauptinformation";"";"Decreto di nomina e costituzione del Gruppo di lavoro B Investimento DM65";"";"22/04/2024 11:22";"01/01/2030 00:00";"30/04/2024 11:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=99&id=715501"
