﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Regolamento sull'ordinamento degli uffici e dei servizi - Disciplina delle modalità di assunzione dei requisiti di accesso e delle procedure selettive";"Direttive";"01/01/2020 00:00";"01/01/2026 00:00";"25/11/2022 08:32";"Regolamento sull'ordinamento degli uffici e dei servizi";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=27008"
"2";"Hauptinformation";"";"Statuto";"";"01/01/2020 00:00";"01/01/2026 00:00";"08/03/2022 11:02";"Statuto";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=27030"
"3";"Hauptinformation";"";"Regolamento per la costituzione e funzionamento del comitato ospiti e o famigliari";"";"01/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 06:00";"Regolamento comitato ospiti famigliari";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=27035"
"4";"Hauptinformation";"";"Regolamento per il funzionamento dell'organo di revisione contabile.";"Direttive";"01/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 06:00";"Regolamento dell'organo di revisione contabile.";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=28789"
"5";"Hauptinformation";"";"Allegato A al Regolamento per il funzionamento dell'organo di revisione contabile.";"";"01/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 06:00";"Allegato A al Regolamento dell'organo di revisione contabile.";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=28790"
"6";"Hauptinformation";"";"REGOLAMENTO VOLONTARI ";"Istruzioni";"04/10/2019 00:00";"01/01/2025 00:00";"04/10/2019 06:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=54574"
"7";"Hauptinformation";"";"Regolamento interno Ospiti ";"";"08/05/2023 10:10";"01/01/2029 00:00";"08/05/2023 10:11";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=627903"
"8";"Hauptinformation";"";"Regolamento pubblicazioni on-line";"";"08/05/2023 10:17";"01/01/2029 00:00";"08/05/2023 10:18";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=627914"
"9";"Hauptinformation";"";"Regolamento interno di contabilità";"";"05/01/2024 11:13";"01/01/2030 00:00";"05/01/2024 11:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=689806"
"10";"Hauptinformation";"";"Tutela dei dati personali";"Direttive";"02/01/2023 08:20";"31/12/2050 00:00";"26/04/2024 08:22";"Raccolta della documentazione dedicata";"https://www.casadiriposodicartigliano.it/it/privacy-3/"
"11";"Hauptinformation";"";"Regolamento di Amministrazione";"";"17/05/2024 06:53";"01/01/2030 00:00";"17/05/2024 06:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=720224"
"12";"Hauptinformation";"";"Regolamento attività negoziale sotto-soglia e per acquisti minuti   ";"";"17/05/2024 07:01";"01/01/2030 00:00";"17/05/2024 07:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=75&download=720227"
