﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 1.10.2018 AL 31.12.2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"07/02/2019 10:37";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=4855"
"2";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 1.01.2019 AL 31.03.2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:10";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=5007"
"3";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 1.04.2019 AL 30.06.2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 11:03";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=5117"
"4";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 1.07.2019 AL 30.09.2019";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 09:30";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=5241"
"5";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 1.10.2019 AL 31.12.2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 09:32";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=5418"
"6";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 1.01.2020 AL 31.03.2020";"";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 17:13";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=5500"
"7";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 1.04.2020 AL 30.06.2020";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 11:54";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=5708"
"8";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 1.07.2020 AL 30.09.2020";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 12:01";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=5837"
"9";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 1.10.2020 AL 31.12.2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 12:01";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=5956"
"10";"Principale";"";"PAGAMENTI DISTINTI PER TIPOLOGIA DI COSTO EFFETTUATI DAL 1.1.2021 AL 31.03.2021";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:25";"TRASPARENZA NELL'UTILIZZO DELLE RISORSE D.LGS. 33/2013";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=6082"
"11";"Principale";"";" PAGAMENTI EFFETTUATI  DAL 1.1.2022 AL 31.03.2022";"";"06/05/2022 09:34";"01/01/2028 00:00";"24/10/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=555947"
"12";"Principale";"";"Anno 2019 - Indice tempestività pagamenti annuale ";"";"30/06/2020 00:00";"01/01/2026 00:00";"11/10/2022 12:24";"- ";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=583440"
"13";"Principale";"";"Anno 2020 _ Indice di tempestività dei pagamenti anno 2020";"";"30/06/2021 00:00";"01/01/2027 00:00";"11/10/2022 12:35";"-";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=583446"
"14";"Principale";"";"Anno 2021 - Indice di tempestività dei pagamenti anno 2021 (allegato al bilancio d'esercizio)";"";"30/06/2022 00:00";"01/01/2028 00:00";"11/10/2022 12:38";"-";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=583449"
"15";"Principale";"";" PAGAMENTI EFFETTUATI  DAL 1.4.2022 AL 30.06.2022";"";"24/10/2022 15:27";"01/01/2028 00:00";"24/10/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=586043"
"16";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.07.2022 AL 30.09.2022";"";"31/10/2022 14:01";"01/01/2028 00:00";"30/01/2023 14:01";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=609773"
"17";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.10.2022 AL 31.12.2022";"";"30/01/2023 14:02";"01/01/2029 00:00";"30/01/2023 14:02";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=609774"
"18";"Principale";"";"PAGAMENTI EFFETTUATI NEL CORSO DELL'ANNO 2022";"";"30/01/2023 15:51";"01/01/2029 00:00";"23/01/2024 11:29";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=609977"
"19";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.01.2023 AL 31.03.2023";"";"28/04/2023 12:00";"01/01/2029 00:00";"28/04/2023 12:01";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=626567"
"20";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.04.2023 AL 30.06.2023";"";"19/07/2023 09:17";"01/01/2029 00:00";"19/07/2023 09:18";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=648036"
"21";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.07.2023 AL 30.09.2023";"";"23/11/2023 10:27";"01/01/2029 00:00";"23/11/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=676767"
"22";"Principale";"";"PAGAMENTI EFFETTUATI DAL 01.10.2023 AL 31.12.2023";"";"23/01/2024 11:01";"01/01/2030 00:00";"23/01/2024 11:03";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=693416"
"23";"Principale";"";"PAGAMENTI EFFETTUATI NEL CORSO DELL'ANNO 2023";"";"23/01/2024 11:28";"01/01/2030 00:00";"23/01/2024 11:29";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=693438"
"24";"Principale";"";"Anno 2022 - Indice di tempestività dei pagamenti anno 2022 (allegato al bilancio d'esercizio)";"";"23/01/2024 11:32";"01/01/2030 00:00";"23/01/2024 11:34";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=693443"
"25";"Principale";"";" PAGAMENTI EFFETTUATI DAL 01.01.2024 AL 31.03.2024";"";"26/04/2024 10:27";"01/01/2030 00:00";"26/04/2024 10:29";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=26&download=714949"
