﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 4° trim. 2018";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 15:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=8523"
"2";"Hauptinformation";"";"Indicatore tempestività dei pagamenti anno 2018";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=8626"
"3";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 1° trimestre 2019";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=8887"
"4";"Hauptinformation";"";"Attestazione 4° trimestre 2018";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 17:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=8919"
"5";"Hauptinformation";"";"Attestazione 1° trimestre 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 17:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=8920"
"6";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 2° trimestre 2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 09:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9088"
"7";"Hauptinformation";"";"Attestazione 2° trimestre 2019";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/07/2019 10:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9090"
"8";"Hauptinformation";"";"Attestazione 3° trimestre 2019";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 16:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9208"
"9";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 3° trimestre 2019";"";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 18:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9210"
"10";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 4° trim. 2019";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 09:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9422"
"11";"Hauptinformation";"";"Indicatore tempestività dei pagamenti anno 2019";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 09:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9423"
"12";"Hauptinformation";"";"Attestazione 4° trimestre 2019";"";"14/01/2020 00:00";"01/01/2026 00:00";"14/01/2020 11:01";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9425"
"13";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 1° trim. 2020";"";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 09:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9658"
"14";"Hauptinformation";"";"Attestazione 1° trimestre 2020";"";"10/04/2020 00:00";"01/01/2026 00:00";"10/04/2020 12:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9687"
"15";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 2° trimestre 2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 15:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9939"
"16";"Hauptinformation";"";"Attestazione 2° trimestre 2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 15:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=9940"
"17";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 3° trimestre 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 15:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=10093"
"18";"Hauptinformation";"";"Attestazione 3° trimestre 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 16:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=10094"
"19";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 4° trim. 2020";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 08:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=10310"
"20";"Hauptinformation";"";"Indicatore tempestività dei pagamenti anno 2020";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 08:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=10311"
"21";"Hauptinformation";"";"Attestazione 4° trimestre 2020";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 13:21";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=10330"
"22";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 1° trim. 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 09:12";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=10513"
"23";"Hauptinformation";"";"Attestazione 1° trimestre 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 09:34";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=10514"
"24";"Hauptinformation";"";"Attestazione 2° trimestre 2021";"";"06/07/2021 08:51";"01/01/2027 00:00";"06/07/2021 08:53";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=105258"
"25";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 2° trim. 2021";"";"06/07/2021 09:14";"01/01/2027 00:00";"06/07/2021 09:14";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=105259"
"26";"Hauptinformation";"";"Attestazione 3° trimestre 2021";"";"01/10/2021 11:33";"01/01/2027 00:00";"01/10/2021 11:35";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=499289"
"27";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 3° trim. 2021";"";"05/10/2021 11:58";"01/01/2027 00:00";"05/10/2021 11:58";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=499710"
"28";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 4° trimestre 2021";"";"04/01/2022 09:15";"01/01/2028 00:00";"04/01/2022 09:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=522825"
"29";"Hauptinformation";"";"Indicatore tempestività dei pagamenti anno 2021";"";"04/01/2022 09:28";"01/01/2028 00:00";"04/01/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=522835"
"30";"Hauptinformation";"";"Attestazione 4° trimestre 2021";"";"13/01/2022 14:07";"01/01/2028 00:00";"13/01/2022 14:08";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=528218"
"31";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 1° trim. 2022";"";"31/03/2022 09:45";"01/01/2028 00:00";"31/03/2022 09:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=550097"
"32";"Hauptinformation";"";"Attestazione 1° trimestre 2022";"";"01/04/2022 08:17";"01/01/2028 00:00";"01/04/2022 08:20";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=550311"
"33";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 2° trim. 2022";"";"06/07/2022 12:01";"01/01/2028 00:00";"06/07/2022 12:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=566814"
"34";"Hauptinformation";"";"Attestazione 2° trimestre 2022";"";"06/07/2022 12:29";"01/01/2028 00:00";"06/07/2022 12:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=566819"
"35";"Hauptinformation";"";"Attestazione 3° trimestre 2022";"";"04/10/2022 09:25";"01/01/2028 00:00";"04/10/2022 09:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=581378"
"36";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 3° trim. 2022";"";"06/10/2022 08:50";"01/01/2028 00:00";"06/10/2022 08:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=582074"
"37";"Hauptinformation";"";"Attestazione 4° trimestre 2022";"";"05/01/2023 08:50";"01/01/2029 00:00";"05/01/2023 08:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=600478"
"38";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 4° trim. 2022";"";"05/01/2023 09:50";"01/01/2029 00:00";"05/01/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=600509"
"39";"Hauptinformation";"";"Indicatore tempestività dei pagamenti anno 2022";"";"31/01/2023 10:03";"01/01/2029 00:00";"31/01/2023 10:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=610171"
"40";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 1° trimestre 2023";"";"31/03/2023 11:59";"01/01/2029 00:00";"31/03/2023 12:00";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=621530"
"41";"Hauptinformation";"";"Indicatore di tempestività dei pagamenti 2° trimestre 2023 ";"";"26/01/2024 16:51";"01/01/2030 00:00";"26/01/2024 16:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=694788"
"42";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 3° trimestre 2023";"";"26/01/2024 16:52";"01/01/2030 00:00";"26/01/2024 16:53";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=694789"
"43";"Hauptinformation";"";"Indicatore tempestività dei pagamenti 4° trimestre 2023";"";"29/01/2024 17:09";"01/01/2030 00:00";"29/01/2024 17:10";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=695393"
"44";"Hauptinformation";"";"Indicatore tempestività dei pagamenti anno 2023";"";"29/01/2024 17:10";"01/01/2030 00:00";"29/01/2024 17:11";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=695394"
"45";"Hauptinformation";"";"Attestazione 1° trimestre 2023";"";"30/01/2024 15:45";"01/01/2030 00:00";"30/01/2024 15:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=696002"
"46";"Hauptinformation";"";"Attestazione 2° trimestre 2023";"";"30/01/2024 15:45";"01/01/2030 00:00";"30/01/2024 15:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=696003"
"47";"Hauptinformation";"";"Attestazione 3° trimestre 2023";"";"30/01/2024 15:47";"01/01/2030 00:00";"30/01/2024 15:47";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=696005"
"48";"Hauptinformation";"";"Attestazione 4° trimestre 2023";"";"30/01/2024 15:59";"01/01/2030 00:00";"30/01/2024 15:59";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=33&download=696015"
