﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Legge 7 agosto 1990 n. 241 - ""Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi""";"";"01/01/2015 00:00";"31/12/2050 00:00";"10/10/2022 13:21";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241@originale"
"2";"Principale";"";"Legge 8 novembre 2000 n. 328 - ""Legge quadro per la realizzazione del sistema integrato di interventi e servizi sociali""";"";"01/01/2015 00:00";"31/12/2050 00:00";"10/10/2022 13:20";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2000-11-08;328@originale"
"3";"Principale";"";"Decreto legislativo 4 maggio 2001 n. 207 - ""Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell’articolo 10 della legge 8 novembre 2000, n. 328""";"";"01/01/2015 00:00";"31/12/2050 00:00";"10/10/2022 13:20";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-05-04;207@originale"
"4";"Principale";"";"Legge Regionale Veneto 16 agosto 2002 n. 22 - ""Autorizzazione e accreditamento  delle strutture sanitarie, socio-sanitarie e sociali""";"";"01/01/2015 00:00";"31/12/2050 00:00";"10/10/2022 13:19";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legge:2002-03-07;22@originale"
"5";"Principale";"";"Legge 6972/1890 IPAB ""Norme sulle istituzioni pubbliche di assistenza e beneficenza"" ";"";"01/01/2015 00:00";"31/12/2050 00:00";"10/10/2022 13:19";"";"http://www.isma.roma.it/datidb/userfiles/file/normativa/legge%20crispi.pdf"
"6";"Principale";"";"DECRETO LEGISLATIVO MAGGIO 2016 N. 97 Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche. (16G00108)   (GU Serie Generale n.132 del 8-6-2016) ";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:19";"";"http://www.gazzettaufficiale.it/eli/id/2016/06/08/16G00108/sg"
"7";"Principale";"";"DECRETO LEGISLATIVO  9 aprile 2008, n. 81    Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.   (GU Serie Generale n.101 del 30-4-2008 - Suppl. Ordinario n. 108)";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:15";"";"http://www.gazzettaufficiale.it/eli/id/2008/04/30/008G0104/sg"
"8";"Principale";"";"DECRETO LEGISLATIVO  14 marzo 2013, n. 33    Riordino della disciplina riguardante gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni. (13G00076)   (GU Serie Generale n.80 del 5-4-2013) ";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:17";"";"http://www.gazzettaufficiale.it/eli/id/2013/04/05/13G00076/sg"
"9";"Principale";"";"DECRETO LEGISLATIVO  18 aprile 2016, n. 50    Attuazione delle direttive 2014/23/UE, 2014/24/UE e 2014/25/UE sull'aggiudicazione dei contratti di concessione, sugli appalti pubblici e sulle procedure d'appalto degli enti erogatori nei settori dell'acqua, dell'energia, dei trasporti e dei servizi postali, nonche' per il riordino della disciplina vigente in materia di contratti pubblici relativi a lavori, servizi e forniture. (16G00062)   (GU Serie Generale n.91 del 19-4-2016 - Suppl. Ordinario n. 10) ";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:18";"";"http://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2016-04-19&atto.codiceRedazionale=16G00062"
"10";"Principale";"";"LEGGE  11 agosto 2014, n. 114    Conversione in legge, con modificazioni, del decreto-legge 24 giugno 2014, n. 90, recante misure urgenti per la semplificazione e la trasparenza amministrativa e per l'efficienza degli uffici giudiziari. (14G00129)   (GU Serie Generale n.190 del 18-8-2014 - Suppl. Ordinario n. 70) ";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:18";"";"http://www.gazzettaufficiale.it/eli/id/2014/08/18/14G00129/sg"
"11";"Principale";"";"LEGGE  6 novembre 2012, n. 190    Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione. (12G0213)   (GU Serie Generale n.265 del 13-11-2012) ";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:16";"";"http://www.gazzettaufficiale.it/eli/id/2012/11/13/012G0213/sg"
"12";"Principale";"";"LEGGE REGIONALE  23 novembre 2012, n. 43     Modifiche all'articolo 8, commi 1 e 1-bis della legge regionale 16 agosto 2007, n. 23 ""Disposizioni di riordino e semplificazione normativa - collegato alla legge finanziaria 2006 in materia di sociale, sanita' e prevenzione"" e disposizioni in materia sanitaria, sociale e socio-sanitaria.  (GU 3a Serie Speciale - Regioni n.2 del 12-1-2013) ";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:17";"";"http://www.gazzettaufficiale.it/atto/regioni/caricaDettaglioAtto/originario;jsessionid=odh6egeooc5xB8oEJZ6Dyw__.ntc-as4-guri2b?atto.dataPubblicazioneGazzetta=2013-01-12&atto.codiceRedazionale=012R0779"
"13";"Principale";"";"DECRETO LEGISLATIVO  6 novembre 2007, n. 193    Attuazione della direttiva 2004/41/CE relativa ai controlli in materia di sicurezza alimentare e applicazione dei regolamenti comunitari nel medesimo settore.   (GU Serie Generale n.261 del 9-11-2007 - Suppl. Ordinario n. 228) ";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:15";"";"http://www.gazzettaufficiale.it/eli/id/2007/11/09/007G0210/sg"
"14";"Principale";"";"DECRETO LEGISLATIVO  30 marzo 2001, n. 165    Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.   (GU Serie Generale n.106 del 9-5-2001 - Suppl. Ordinario n. 112) ";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:14";"";"http://www.gazzettaufficiale.it/eli/id/2001/05/09/001G0219/sg"
"15";"Principale";"";"Decreto Legislativo 18 agosto 2000, n. 267 ""Testo unico delle leggi sull'ordinamento degli enti locali"" pubblicato nella Gazzetta Ufficiale n. 227 del 28 settembre 2000 - Supplemento Ordinario n. 162";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:13";"";"http://www.camera.it/parlam/leggi/deleghe/00267dl.htm"
"16";"Principale";"";"DECRETO LEGISLATIVO  27 ottobre 2009, n. 150     Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni. (09G0164)   (GU Serie Generale n.254 del 31-10-2009 - Suppl. Ordinario n. 197) ";"";"20/10/2016 00:00";"31/12/2050 00:00";"10/10/2022 13:16";"";"http://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2009-10-31&atto.codiceRedazionale=009G0164"
"17";"Principale";"";"Legge Regionale Veneto n. 30 del 30 dic 2016 (vedasi art. 56 per Ipab)";"";"30/12/2016 00:00";"31/12/2050 00:00";"10/10/2022 15:01";"-";"https://one33.robyone.net/Document.aspx?sid=6&cid=26&download=583033"
"18";"Principale";"";"DGR Veneto n. 2307 del 09 agosto 2005";"";"01/01/2017 00:00";"31/12/2050 00:00";"10/10/2022 15:18";"Vendita patrimonio immobiliare disponibile ";"https://one33.robyone.net/Document.aspx?sid=6&cid=26&download=583051"
"19";"Principale";"";"DGR Veneto n. 455 del 28 febbraio 2006";"";"30/04/2017 00:00";"31/12/2050 00:00";"10/10/2022 15:21";"Vendita patrimonio immobiliare disponibile (max 15% da destinare alla ristrutturazione)";"https://one33.robyone.net/Document.aspx?sid=6&cid=26&download=583058"
