﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"1";"Hauptinformation";"";"MILITELLO BARBARA";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 15:38";"Incarico a svolgere attività di docenza al corso per Operatore socio sanitario della Cooperativa Insieme si può di Treviso";"01/02/2019";"30/06/2019";"600,00 €"
"2";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 16:18";"Incarico di collaborazione occasionale per la Fondazione Pitsch Aps di Merano";"01/03/2019";"31/05/2019";"0,00 €"
"3";"Hauptinformation";"";"MILITELLO BARBARA";"";"30/04/2019 00:00";"01/01/2025 00:00";"22/05/2019 10:56";"Incarico di presidente della commissione esaminatrice per il conferimento di un incarico di Dirigente per la Casa di riposo ""Tomitano e Boccassin"" di Motta di livenza (TV)";"12/03/2019";"12/03/2019";"400,23 €"
"4";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"28/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 12:20";"Incarico di collaborazione occasionale per la Fondazione Pitsch Aps di Merano";"01/07/2019";"31/12/2019";"0,00 €"
"5";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"28/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 12:28";"Incarico di collaborazione occasionale per l'IPAB Veronesi Dr. Germano";"05/06/2019";"04/09/2019";"0,00 €"
"6";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"26/06/2020 00:00";"01/01/2026 00:00";"26/06/2020 09:52";"Incarico di consulenza relativa a elementi di legislazione socio-sanitaria e legislazione del lavoro per Fondazione Lepido Rocco di Motta di Livenza (TV)";"08/02/2019";"10/04/2019";"600,00 €"
"7";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 10:06";"Incarico di collaborazione professionale per l'APSP Fondazione Pitsch";"01/01/2020";"30/06/2020";"0,00 €"
"8";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 10:56";"Incarico di collaborazione di natura occasionale per l'APSP Fondazione Pitsch";"01/07/2020";"31/08/2020";"0,00 €"
"9";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 11:30";"Incarico di collaborazione di natura occasionale per l'APSP Fondazione Pitsch";"01/09/2020";"30/09/2020";"0,00 €"
"10";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 16:21";"Incarico di collaborazione di natura occasionale per l'IPAB Veronesi Dr. Germano";"15/10/2020";"14/01/2021";"0,00 €"
"11";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"09/01/2023 16:41";"01/01/2027 00:00";"09/01/2023 16:44";"Incarico di collaborazione di natura occasionale per l'IPAB VERONESI DR. GERMANO";"01/03/2021";"14/06/2021";"0,00 €"
"12";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"09/01/2023 16:48";"01/01/2029 00:00";"09/01/2023 16:51";"Incarico di collaborazione di natura occasionare per la Casa di riposo ""Villa Fiorita"" di Cornuda (TV)";"17/03/2021";"31/12/2021";"0,00 €"
"13";"Hauptinformation";"";"DALL'AVA LUISA";"";"09/01/2023 16:54";"01/01/2029 00:00";"09/01/2023 16:56";"Incarico di collaborazione di natura occasionale per la Fondazione Mazzotti di Treviso";"01/10/2021";"30/11/2021";"0,00 €"
"14";"Hauptinformation";"";"SALVADORI MONIA";"";"09/01/2023 16:57";"01/01/2029 00:00";"09/01/2023 16:59";"Incarico di collaborazione di natura occasionale per la Farmacia Burei di Spresiano (TV)";"12/10/2021";"31/12/2021";"0,00 €"
"15";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"09/01/2023 17:49";"01/01/2029 00:00";"09/01/2023 17:51";"Incarico di collaborazione di natura occasionale per l'IPAB Veronesi Dr. Germano";"01/12/2021";"31/01/2022";"0,00 €"
"16";"Hauptinformation";"";"ZEPPA GIANLUCA";"";"10/01/2023 15:28";"01/01/2029 00:00";"10/01/2023 15:31";"Attività di docenza nei percorsi formativi per OSS organizzati dalla Regione Veneto per le Opere Pie di Pederobba (TV)";"27/06/2022";"30/09/2022";"0,00 €"
