﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Adesione al servizio “acquisti centralizzati” del Consorzio Energia Veneto ( C.E.V.) di Verona";"";"22/01/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:52";"Delibera n. 1 del 21/01/2019";"";""
"2";"Principale";"";"Approvazione dell’aggiornamento del quadro economico del progetto di “Sistemazione e miglioramento interno del Padiglione B)” – Art. 36 L.R. 1/2004 – D.G.R.V. 665/2010. Contributo regionale di €. 600.000,00";"";"22/01/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:54";"Delibera n. 2 del 21/01/2019";"";""
"3";"Principale";"";"Approvazione accordi transattivi con ditte Rossi Giants di Costabissara (VI) e Servizi Ospedalieri di Ferrara";"";"22/01/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:55";"Delibera n. 3 del 21/01/2019";"";""
"4";"Principale";"";"Nomina della Commissione esaminatrice per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario Cat. B1 C.C.N.L. Comparto Funzioni Locali";"";"29/01/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:56";"Delibera n. 4 del 28/01/2019";"";""
"5";"Principale";"";"Aggiornamento del Piano Triennale per la Prevenzione della Corruzione e della Trasparenza 2019-2021";"";"29/01/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:57";"Delibera n. 5 del 28/01/2019";"";""
"6";"Principale";"";"Esame ed approvazione dello schema tipo di accordo contrattuale, di cui alla D.G.R.V. 1231 del 14/08/2018, tra la Casa del Sorriso di Badia Polesine e l’A. U.L.S.S. 05 Polesana per l’assistenza residenziale extraospedaliera";"";"05/02/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:58";"Delibera n. 6 del 04/02/2019";"";""
"7";"Principale";"";"Approvazione modifica al regolamento di amministrazione dell’Ente";"";"05/02/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:58";"Delibera n. 7 del 04/02/2019";"";""
"8";"Principale";"";"Approvazione convenzione con Istituto I.P.S. “G. Medici” di Legnago (VR) per lo svolgimento di tirocini in alternanza scuola lavoro";"";"05/02/2019 00:00";"01/01/2025 00:00";"28/03/2019 11:59";"Delibera n. 8 del 04/02/2019";"";""
"9";"Principale";"";"Esame ed approvazione del Bilancio di Previsione 2019 e dei documenti allegati";"";"26/02/2019 00:00";"01/01/2025 00:00";"28/03/2019 12:00";"Deliberazione n. 9 del 25/02/2019";"";""
"10";"Principale";"";"Indizione della gara per il servizio di pulizie e sanificazione degli ambienti della Casa del Sorriso di Badia Polesine";"";"26/02/2019 00:00";"01/01/2025 00:00";"28/03/2019 12:03";"Delibera n. 10 del 25/02/2019";"";""
"11";"Principale";"";"Adozione direttiva per affidamento incarico professionale per la realizzazione dei parapetti  di protezione degli alloggi al piano primo del fabbricato “Villaggio del sole” e pratiche inerenti il rilascio dell’agibilità";"";"19/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 12:04";"Delibera n. 11 del 18/03/2019";"";""
"12";"Principale";"";"Approvazione del Piano Triennale dei Fabbisogni del Personale 2019-2021. Verifica delle eccedenze. Dotazione organica";"";"19/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 12:05";"Delibera n. 12 del 18/03/2019";"";""
"13";"Principale";"";"Presa d’atto esiti gara servizio tesoreria. Determinazioni conseguenti";"";"19/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 12:07";"Delibera n. 13 del 18/03/2019";"";""
"14";"Principale";"";"Indizione delle selezioni pubbliche per titoli e colloquio per la formazione di graduatorie per assunzioni a tempo determinato, sia part time che full time di logopedista Cat. C1 e psicologo Cat. D1 del C.C.N.L. Comparto Funzioni Locali";"";"26/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 12:11";"Delibera n. 14 del 25/03/2019";"";""
"15";"Principale";"";"Approvazione del Piano Annuale Programmatico anno 2019";"";"26/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 12:12";"Delibera n. 15 del 25/03/2019";"";""
"16";"Principale";"";"Indizione nuova procedura di gara per il servizio di tesoreria ed avvio procedure per accorpamento mutui esistenti";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 11:17";"Delibera n. 16 del 15/04/2019";"";""
"17";"Principale";"";"Rettifica delle deliberazioni n. 12 del 18/03/2019 e n. 14 del 25/03/2019";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 11:19";"Delibera n. 17 del 15/04/2019";"";""
"18";"Principale";"";"Rinnovo della convenzione per il servizio di direzione e segreteria tra la Casa del Sorriso di Badia Polesine e la Casa di Riposo “F. Beggiato” di Conselve (PD)";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 11:19";"Delibera n. 18 del 15/04/2019";"";""
"19";"Principale";"";"Approvazione della convenzione con l’Istituto I.P.S. di Legnago (VR) per tirocini formativi in alternanza scuola lavoro";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 11:20";"Delibera n. 19 del 15/04/2019";"";""
"20";"Principale";"";"Esame ed approvazione del Bilancio di Esercizio 2018";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:40";"Delibera n. 20 del 29/04/2019";"";""
"21";"Principale";"";"Nomina delle Commissioni esaminatrici per le selezioni pubbliche per la formazione di graduatorie per assunzioni a tempo determinato di Psicologo psicoterapeuta Cat. D1 e Logopedista Cat. Cat. C1 del C.C.N.L. Comparto Funzioni Locali";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:41";"Delibera n. 21 del 29/04/2019";"";""
"22";"Principale";"";"Aggiornamento del Regolamento per la misurazione e valutazione della performance";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:42";"Delibera n. 22 del 29/04/2019";"";""
"23";"Principale";"";"Approvazione del Regolamento per l’istituzione dell’area delle Posizioni Organizzative e il conferimento dei relativi incarichi";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:43";"Delibera n. 23 del 29/04/2019";"";""
"24";"Principale";"";"Istituzione delle Aree delle Posizioni Organizzative e relativa graduazione";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:44";"Delibera n. 24 del 29/04/2019";"";""
"25";"Principale";"";"Definizione costo pasto per progetto “Aggiungi un posto a tavola”";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:45";"Delibera n. 25 del 29/04/2019";"";""
"26";"Principale";"";"Affidamento diretto, ai sensi dell’art. 36 comma 2 lett. a) del D.Lgs. Codice degli Appalti, per la gestione del servizio di tesoreria dell’Ente per 12 mesi";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:46";"Delibera n. 26 del 13/05/2019";"";""
"27";"Principale";"";"Approvazione accordo transattivo con ditta Ranzato Impianti Tecnologici Srl di Padova";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:02";"Delibera n. 27 del 24/05/2019";"";""
"28";"Principale";"";"Approvazione accordo transattivo con ditta Guerrato s.p.a. di Rovigo";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:27";"Delibera n. 28 del 10/06/2019";"";""
"29";"Principale";"";"Approvazione accordo transattivo con ditta Emmegi di Cerea (VR)";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:29";"Delibera n. 29 del 10/06/2019";"";""
"30";"Principale";"";"Indizione di una nuova selezione pubblica, mediante prova scritto/pratica o colloquio, per la formazione di una graduatoria per assunzioni  a tempo determinato di Operatore Socio Sanitario Cat. B1 C.C.N.L. Comparto Funzioni Locali. Indizione procedimento per il conferimento di incarichi professionali di Logopedista, Fisioterapista ed Educatore Animatore.";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:32";"Delibera n. 30 del 10/06/2019";"";""
"31";"Principale";"";"Approvazione convenzione con l’istituto di Istruzione Superiore “Primo Levi” di Badia Polesine per la realizzazione di percorsi formativi di alternanza scuola-lavoro a favore degli studenti.";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:34";"Delibera n. 31 del 10/06/2019";"";""
"32";"Principale";"";"Approvazione della convenzione con il Comune di Badia Polesine per l’erogazione di servizi agli anziani del territorio per emergenza caldo estate 2019";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:39";"Delibera n. 32 del 10/06/2019";"";""
"33";"Principale";"";"Approvazione della convenzione con il Comune di Masi (Padova)  per la fornitura di pasti";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:45";"Delibera n. 33 del 10/06/2019";"";""
"34";"Principale";"";"Avvio procedimento per esternalizzazione dei servizi socio-assistenziali";"";"11/06/2019 00:00";"01/01/2025 00:00";"11/06/2019 10:49";"Delibera n. 34 del 10/06/2019";"";""
"35";"Principale";"";"nomina delle Commissioni Esaminatrici per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario Cat. B1 C.C.N.L. Comparto Funzioni Locali e per gli avvisi pubblici finalizzati ad incarichi libero professionali di Logopedista, Educatore Animatore e Fisioterapista";"";"26/06/2019 00:00";"01/01/2025 00:00";"23/07/2020 09:58";"Delibera n. 35 del 25/06/2019";"";""
"36";"Principale";"";"Indizione di una selezione pubblica per titoli e colloquio per la formazione di una graduatoria per assunzioni a tempo determinato di Esecutore Cuoco Cat. B1 C.C.N.L. Comparto Funzioni Locali vigente";"";"09/07/2019 00:00";"01/01/2025 00:00";"23/07/2020 09:58";"Delibera n. 36 del 08/07/2019";"";""
"37";"Principale";"";"Richiesta all’Istituto Monte Paschi Siena per l’anticipazione di tesoreria";"";"09/07/2019 00:00";"01/01/2025 00:00";"23/07/2020 09:58";"Delibera n. 37 del 08/07/2019";"";""
"38";"Principale";"";"Nomina della Commissione Esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Esecutore Cuoco Cat. B1 C.C.N.L. Comparto Funzioni Locali";"";"06/08/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:00";"Delibera n. 38 del 05/08/2019";"";""
"39";"Principale";"";"Indizione di una nuova selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato, sia part time che full time, di operatore Socio-Sanitario Cat. B1 C.C.N.L. Comparto Funzioni Locali";"";"06/08/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:01";"Delibera n. 39 del 05/08/2019";"";""
"40";"Principale";"";"Verifica semestrale - al 30/06/2019 - dei dati del bilancio di previsione 2019";"";"06/08/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:01";"Delibera n. 40 del 05/08/2019";"";""
"41";"Principale";"";"Nomina della Commissione Esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio Sanitario Cat. B1 C.C.N.L. Comparto Funzioni Locali";"";"10/09/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:02";"Delibera n. 41 del 09/09/2019";"";""
"42";"Principale";"";"Presa d’atto e ratifica istanza di ammissione al finanziamento del “Programma attuativo annuale - 2019 - Interventi di promozione e valorizzazione dell’invecchiamento attivo” ai sensi della D.G.R.V. n. 908 del 28 giugno 2019";"";"10/09/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:03";"Delibera n. 42 del 09/09/2019";"";""
"43";"Principale";"";"Esame ed approvazione dello schema tipo di accordo contrattuale, di cui alla D.G.R.V. 1231 del 14/08/2018, tra la Casa del Sorriso di Badia Polesine e l’A. U.L.S.S. 05 Polesana per l’assistenza residenziale extraospedaliera. Aggiornamento";"";"24/09/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:04";"Delibera n. 43 del 23/09/2019";"";""
"44";"Principale";"";"Indizione nuova selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato, sia part time che full time, di operatore socio sanitario Cat. B1 C.C.N.L Comparto Funzioni Locali";"";"24/09/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:05";"Delibera n. 44 del 23/09/2019";"";""
"45";"Principale";"";"Indizione nuova gara servizio bar e distributori automatici della Casa del Sorriso di Badia Polesine";"";"24/09/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:05";"Delibera n. 45 del 23/09/2019";"";""
"46";"Principale";"";"Rettifica alla deliberazione n. 45 del 23/09/2019 avente per oggetto: “Deliberazione di indizione nuova gara servizio bar e distributori automatici della Casa del Sorriso di Badia Polesine";"";"08/10/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:06";"Delibera n. 46 del 07/10/2019";"";""
"47";"Principale";"";"Nomina Commissione esaminatrice per la selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio Sanitario Cat. B1 CCNL Comparto Funzioni Locali";"";"08/10/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:07";"Delibera n. 47 del 07/10/2019";"";""
"48";"Principale";"";"Avvio procedure per il rinnovo del Comitato Famigliari";"";"18/10/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:08";"Delibera n. 48 del 17/10/2020";"";""
"49";"Principale";"";"Approvazione Regolamento Nucleo di Valutazione – Rev. 02";"";"18/10/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:09";"Delibera n. 49 del 17/10/2019";"";""
"50";"Principale";"";"Ricognizione delle partecipazioni pubbliche al 31/12/2018 ai sensi dell’ art. 20 del D.Lgs. 175/2016";"";"18/10/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:09";"Delibera n. 50 del 17/10/2019";"";""
"51";"Principale";"";"Approvazione delle rette di ospitalità per i nuovi ingressi di ospiti a libero mercato";"";"18/10/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:10";"Delibera n. 51 del 17/10/2019";"";""
"52";"Principale";"";"Adozione delle direttive per l’affidamento degli incarichi esterni per: -attività tecnica di supporto al RUP per la gara dell’impianto di spegnimento automatico ad acqua dell’archivio generale dell’Ente; -Direzione Lavori opere per l’impianto di spegnimento automatico ad acqua dell’archivio generale dell’Ente";"";"12/11/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:11";"Delibera n. 52 del 11/11/2019";"";""
"53";"Principale";"";"Autorizzazione all’esercizio provvisorio 2020";"";"26/11/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:12";"Delibera n. 53 del 25/11/2019";"";""
"54";"Principale";"";"Approvazione del programma triennale 2020-2022 ed elenco annuale 2020 dei lavori pubblici ai sensi del D. Lgs. 50/2016 e della L.R. 27/2003";"";"26/11/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:12";"Delibera n. 54 del 25/11/2019";"";""
"55";"Principale";"";"Approvazione del programma biennale 2020-2021 degli acquisti di beni e servizi, ai sensi dell’art. 21, c. 6 e 7 del D.Lgs. 50/2016";"";"26/11/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:13";"Delibera n. 55 del 25/11/2019";"";""
"56";"Principale";"";"Richiesta all’Istituto Monte Paschi di Siena delle anticipazioni di tesoreria per il periodo 01/01 – 30/06/2020";"";"26/11/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:13";"Delibera n. 56 del 25/11/2019";"";""
"57";"Principale";"";"Approvazione della convenzione con l’ A.U.L.S.S. 05 Polesana per l’attivazione di tirocini di inclusione sociale –Accordo Stato Regione Rep. N 7/CSR del 22 gennaio 2015 e D.G.R. 1406 del 09 settembre 2016";"";"26/11/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:14";"Delibera n. 57 del 25/11/2019";"";""
"58";"Principale";"";"Approvazione dell’accordo economico 2019 per l’utilizzo delle risorse decentrate. Autorizzazione alla delegazione trattante alla sottoscrizione";"";"26/11/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:15";"Delibera n. 58 del 25/11/2019";"";""
"59";"Principale";"";"Indizione di una nuova selezione pubblica per prova pratica e/o colloquio per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio-Sanitario C.C.N.L. Comparto Funzioni Locali vigente";"";"26/11/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:15";"Delibera n. 59 del 25/11/2019";"";""
"60";"Principale";"";"Incarico per consulenza ed assistenza legale allo Studio De Salvo – Ferrara – Finocchiaro per gestione posizioni creditorie";"";"10/12/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:16";"Delibera n. 60 del 09/12/2019";"";""
"61";"Principale";"";"Approvazione delle rettifiche del bilancio 2019";"";"10/12/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:16";"Delibera n. 61 del 09/12/2019";"";""
"62";"Principale";"";"Indizione di una selezione pubblica per prova pratica e/o colloquio per la formazione di una graduatoria per assunzioni a tempo determinato di Infermiere Professionale Cat. C1 C.C.N.L. Comparto Funzioni Locali";"";"10/12/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:17";"Delibera n. 62 del 09/12/2019";"";""
"63";"Principale";"";"Approvazione dell’avviso pubblico per la nomina del componente unico del Nucleo di Valutazione per il triennio 2020-2022";"";"10/12/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:18";"Delibera n. 63 del 09/12/2019";"";""
"64";"Principale";"";"Adozione direttiva per incarico esterno tecnico professionale per completamento manutenzione straordinaria cabina Enel e attività connesse al complesso delle manutenzioni dei quadri elettrici della Casa del Sorriso di Badia Polesine";"";"10/12/2019 00:00";"01/01/2025 00:00";"23/07/2020 10:18";"Delibera n. 64 del 09/12/2019";"";""
"65";"Principale";"";"Incarico al Dr. G. Ballo di Rovigo quale Consulente Tecnico di Parte (C.P.T.) nella causa Casa del Sorriso/Omissis R.G. 2131/2017";"";"14/01/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:27";"Delibera n. 1 del 13/01/2020";"";""
"66";"Principale";"";"Avvio procedimento per l’affidamento di incarichi professionali di Psicologo Psicoterapeuta";"";"14/01/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:28";"Delibera n. 2 del 13/01/2020";"";""
"67";"Principale";"";"Incarico all’Avv. R. Finocchiaro dello Studio Legale De Salvo – Ferrara- Finocchiaro di Padova per ricorso al Giudice del Lavoro promosso dalla Sig.ra C. G.";"";"14/01/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:29";"Delibera n. 3 del 13/01/2020";"";""
"68";"Principale";"";"Presa d’atto degli esiti delle elezioni per il rinnovo del Comitato Famigliari degli Ospiti della Casa del Sorriso di Badia Polesine";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:29";"Delibera n. 4 del 22/01/2020";"";""
"69";"Principale";"";"Aggiornamento del Piano Triennale per la Prevenzione della Corruzione e della Trasparenza per il triennio 2020-2022";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:30";"Delibera n. 5 del 22/01/2020";"";""
"70";"Principale";"";"Nomina del componente unico del Nucleo di Valutazione della Casa del Sorriso per il triennio 2020-2022";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:31";"Delibera n. 6 del 22/01/2020";"";""
"71";"Principale";"";"Nomina dei componenti delle Commissioni di selezione per la formazione di graduatorie per assunzioni a tempo determinato di Infermiere Professionale Cat. C1, e di Operatore Socio Sanitario Cat. B1, nonché la nomina della Commissione per l’avviso pubblico finalizzato al conferimento di incarichi libero professionali di Psicologo-Psicoterapeuta";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:31";"Delibera n. 7 del 22/01/2020";"";""
"72";"Principale";"";"Indizione nuova selezione per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio Sanitario Cat. B1 CCNL Comparto Funzioni Locali ed avvio nuovo procedimento per l’affidamento di incarichi libero professionali di psicologo psicoterapeuta";"";"04/02/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:32";"Delibera n. 8 del 03/02/2020";"";""
"73";"Principale";"";"Incarico a Enord Energia srl per le attività finalizzate ad ottenere il rimborso delle addizionali provinciali sulle forniture di energia elettrica per gli anni 2010/2011 – sentenza Corte di Cassazione n. 27099 del 23/10/2019";"";"17/02/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:33";"Delibera n. 9 del 14/02/2020";"";""
"74";"Principale";"";"Esame ed approvazione del Bilancio di Previsione 2020 e dei documenti allegati";"";"28/02/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:34";"Delibera n. 10 del 27/02/2020";"";""
"75";"Principale";"";"Approvazione delle rette di ospitalità anno 2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:34";"Delibera n. 11 del 27/02/2020";"";""
"76";"Principale";"";"Approvazione del Piano Annuale Programmatico anno 2020";"";"10/03/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:35";"Delibera n. 12 del 09/03/2020";"";""
"77";"Principale";"";"Adozione di direttiva per l’affidamento di un incarico tecnico professionale per consulenza su interventi di efficientamento e di miglioramento tecnologico presso la Casa del Sorriso di Badia Polesine";"";"10/03/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:36";"Delibera n. 13 del 09/03/2020";"";""
"78";"Principale";"";"Adesione in partnership con Venetica Cooperativa Sociale di Padova per la presentazione del progetto “Laboratorio A.P.P. Alleanze Pubblico Private per l’innovazione sociale e l’empowerment di comunità” di cui alla D.G.R.V. n. 540 del 30/04/2019";"";"10/03/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:37";"Delibera n. 14 del 09/03/2020";"";""
"79";"Principale";"";"Adesione in partnership con CRAB APS Centro Ricreativo Anziani Badiesi al progetto “Parla con me: ANCeSCAO a tu per tu con i giovani";"";"10/03/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:38";"Delibera n. 15 del 09/03/2020";"";""
"80";"Principale";"";"Rinvio dell’approvazione del Bilancio di esercizio 2019 entro il  30/06/2020";"";"21/04/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:38";"Delibera n. 16 del 20/04/2020";"";""
"81";"Principale";"";"Assunzione della fidejussione bancaria con l’Istituto Monte Paschi di Siena per il contratto di fornitura di energia elettrica con Enel Energia";"";"21/04/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:39";"Delibera n. 17 del 20/04/2020";"";""
"82";"Principale";"";"Indizione nuova gara per la gestione del servizio di tesoreria";"";"21/04/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:39";"Delibera n. 18 del 20/04/2020";"";""
"83";"Principale";"";"Nomina della Commissione di selezione per la formazione di una graduatoria per assunzioni a tempo determinato di Operatore Socio Sanitario Cat. B1, e nomina della Commissione per l’avviso pubblico finalizzato al conferimento di incarichi libero professionali di Psicologo-Psicoterapeuta";"";"21/04/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:41";"Delibera n. 19 del 20/04/2020";"";""
"84";"Principale";"";"Approvazione della Convenzione con il Comune di Merlara (PD) per la fornitura di pasti  a persone in stato di bisogno";"";"21/04/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:42";"Delibera n. 20 del 20/04/2020";"";""
"85";"Principale";"";"Approvazione della Convenzione con il Comune di Castelbaldo (PD) per la fornitura di pasti  a persone in stato di bisogno";"";"21/04/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:42";"Delibera n. 21 del 20/04/2020";"";""
"86";"Principale";"";"Autorizzazione a procedere per la fornitura e posa di un nuovo refrigeratore esterno a servizio del Pad. C) della Casa del Sorriso di Badia Polesine";"";"21/04/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:43";"Delibera n. 22 del 20/04/2020";"";""
"87";"Principale";"";"Indizione di una nuova selezione pubblica per titoli per la formazione di una graduatoria per assunzioni a tempo determinato, sia part time che full time, di Operatore Socio Sanitario Cat. B1 CCNL Comparto Funzioni Locali vigente";"";"11/05/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:44";"Delibera n. 23 del 08/05/2020";"";""
"88";"Principale";"";"Indizione di una nuova selezione pubblica per titoli per la formazione di una graduatoria per assunzioni a tempo determinato, sia part time che full time, di Infermiere Professionale Cat. C1 CCNL Comparto Funzioni Locali vigente";"";"11/05/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:45";"Delibera n. 24 del 08/05/2020";"";""
"89";"Principale";"";"Adozione direttiva per: - l’affidamento di un incarico professionale per tutte le attività tecniche relative alle opere interne necessarie per la realizzazione di sale visita per i famigliari –Fase 2 Emergenza Covid – 19 -  autorizzazione all’esecuzione delle opere relative";"";"15/06/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:46";"Delibera n. 25 del 12/06/2020";"";""
"90";"Principale";"";"Indizione di una nuova selezione pubblica per soli titoli per la formazione di una graduatoria per assunzioni  a tempo determinato di Operatore Socio- Sanitario Cat. B1 C.C.N.L. Comparto Funzioni Locali vigente";"";"15/06/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:47";"Delibera n. 26 del 12/06/2020";"";""
"91";"Principale";"";"Esame ed approvazione del Bilancio di Esercizio 2019";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:47";"Delibera n. 27 del 22/06/2020";"";""
"92";"Principale";"";"Recepimento delle Linee di indirizzo strutture residenziali e semiresidenziali extraospedaliere per anziani, disabili, minori, dipendenze e salute mentale della Regione Veneto e valutazione degli aspetti economici";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:48";"Delibera n. 28 del 22/06/2020";"";""
"93";"Principale";"";"Surroga del componente del Comitato Famigliari della Casa del Sorriso di Badia Polesine";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/07/2020 10:49";"Delibera n. 29 del 22/06/2020";"";""
"94";"Principale";"";" Verifica semestrale bilancio 2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:20";"Delibera n. 30 del 27/07/2020";"";""
"95";"Principale";"";"Approvazione Piano Triennale 2020-2022 azioni positive";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:21";"Delibera n. 31 del 27/07/2020";"";""
"96";"Principale";"";"Approvazione Piano Triennale Fabbisogno personale 2020-2022. Verifica eccellenze. Dotazione organica";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:22";"Delibera n. 32 del 27/07/2020";"";""
"97";"Principale";"";"Avvio procedure di stabilizzazione del personale precario e proroga dei contratti individuali di lavoro a tempo determinato";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:23";"Delibera n. 33 del 27/07/2020";"";""
"98";"Principale";"";"Definizione causa di lavoro  promosso dalla sig.ra C. G. contro la Casa del Sorriso e autorizzazione del Presidente alla sottoscrizione del relativo atto di transazione";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:25";"Delibera n. 34 del 27/07/2020";"";""
"99";"Principale";"";"Indizione nuova selezione OSS e I.P. e avviso incarico logopedista";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 11:42";"Delibera n. 35 del 27/07/2020";"";""
"100";"Principale";"";"affidamento diretto in via d’urgenza del servizio infermieristico notturno della Casa del Sorriso di Badia Polesine alla Cooperativa  Kursana di Bergamo";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 14:37";"Delibera n. 36 del 27/07/2020";"";""
"101";"Principale";"";"Affidamento servizio tesoreria Monte dei Paschi di Siena dal 01-10-2020 al 30-09-2021";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 13:03";"Delibera n. 37 del 22/09/2020";"";""
"102";"Principale";"";"Approvazione dell'accordo con A.U.L.S.S 5 per l'effettuazione dei tamponi";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 13:04";"Delibera n. 38 del 22/09/2020";"";""
"103";"Principale";"";"Indizione nuova selezione I.P.";"";"23/09/2020 00:00";"01/01/2026 00:00";"23/09/2020 13:04";"Delibera n. 39 del 22/09/2020";"";""
