﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Comunicazione  esito procedura per l'individuazione di una figura professionale interna per l'attività di RSPP per l'a.s. 20/21";"Avvisi e Bandi";"06/07/2021 00:00";"01/01/2027 00:00";"06/07/2021 12:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=458460"
"2";"Principale";"";"Avviso interno Assegnazione incarico RSPP  a.s. 21/22";"Avvisi e Bandi";"01/07/2021 00:00";"01/01/2027 00:00";"06/07/2021 12:45";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=458464"
"3";"Principale";"";"Avviso Pubblico per il reperimento di Esperto per il conferimento dell’incarico di Responsabile del Servizio di Prevenzione e Protezione a.s.2020-2021";"Avvisi e Bandi";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 14:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=476914"
"4";"Principale";"";"Avviso interno per assegnazione incarico RSPP a.s. 2020-21";"Avvisi e Bandi";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 14:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=477041"
"5";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 11:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=483100"
"6";"Principale";"";"Indagine Fornitecnica";"Avvisi e Bandi";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=484514"
"7";"Principale";"";"indagine Spaggiari";"Avvisi e Bandi";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=484517"
"8";"Principale";"";"Indagine MEPA";"Avvisi e Bandi";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=484519"
"9";"Principale";"";"Avviso Pubblico - Bando";"Avvisi e Bandi";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 09:07";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=486165"
"10";"Principale";"";"Indagine La Meccanografica";"Avvisi e Bandi";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=487358"
"11";"Principale";"";"Indagine La Meccanografica";"Avvisi e Bandi";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=487363"
"12";"Principale";"";"manifestazione di Interesse";"Avvisi e Bandi";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 14:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=488979"
"13";"Principale";"";"Indagine di mercato";"Avvisi e Bandi";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 14:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=488981"
"14";"Principale";"";"indagine Spaggiari";"Avvisi e Bandi";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=490172"
"15";"Principale";"";"Indagine Fornitecnica";"Avvisi e Bandi";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=490175"
"16";"Principale";"";"Indagine Bellucci";"Avvisi e Bandi";"28/03/2019 00:00";"01/01/2025 00:00";"28/03/2019 10:22";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=73&download=492098"
