﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Verbale bilancio di previsione dell'Ente relativo all'esercizio finanziario 2019";"";"15/02/2019 00:00";"01/01/2025 00:00";"20/03/2019 10:15";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12440"
"2";"Hauptinformation";"";"Verbale parere Revisore Piano Triennale Fabbisogno Personale  2019-2021";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 10:17";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12441"
"3";"Hauptinformation";"";"Verbale bilancio di esercizio per l'anno 2018";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 10:21";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12504"
"4";"Hauptinformation";"";"Verbale verifica periodica al 31.03.2019";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 10:23";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12505"
"5";"Hauptinformation";"";"Verbale bilancio di previsione per l'anno 2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 11:45";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12591"
"6";"Hauptinformation";"";"Verbale Bilancio di esercizio 2019";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 16:46";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12675"
"7";"Hauptinformation";"";"Verbale verifica periodica al 30.04.20";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/07/2020 16:48";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12676"
"8";"Hauptinformation";"";"Verbale sul piano triennale dei fabbisogni di personale 2020-2022";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 10:51";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12679"
"9";"Hauptinformation";"";"Verbale verifica periodica al 30.06.2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 10:52";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12680"
"10";"Hauptinformation";"";"Verifica periodica al 30.09.2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 10:36";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12715"
"11";"Hauptinformation";"";"Parere in merito alla proposta di rettifica di Bilancio 2020";"";"11/12/2020 00:00";"01/01/2026 00:00";"11/12/2020 09:55";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12716"
"12";"Hauptinformation";"";"Verifica periodica al 31/03/2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:20";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12807"
"13";"Hauptinformation";"";"Esame Bilancio di Previsione 2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 11:00";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12948"
"14";"Hauptinformation";"";"Piano triennale del fabbisogno del personale 2021-2023";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 12:32";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=12949"
"15";"Hauptinformation";"";"Parere su Bilancio di Esercizio 2020";"";"05/07/2021 12:24";"01/01/2027 00:00";"05/07/2021 12:26";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=105217"
"16";"Hauptinformation";"";"Verifica periodica al 30.06.2021";"";"03/08/2021 09:56";"01/01/2027 00:00";"03/08/2021 09:58";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=253652"
"17";"Hauptinformation";"";"Verifica periodica al 30.09.2021";"";"22/10/2021 09:41";"01/01/2027 00:00";"22/10/2021 09:42";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=501884"
"18";"Hauptinformation";"";"Indennità condizioni lavoro";"";"17/11/2021 12:06";"01/01/2027 00:00";"17/11/2021 12:07";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=506312"
"19";"Hauptinformation";"";"Parere in merito alla proposta di rettifica di Bilancio 2021";"";"20/12/2021 11:28";"01/01/2027 00:00";"20/12/2021 11:28";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=514276"
"20";"Hauptinformation";"";"Parere Revisore bilancio di previsione 2022";"";"31/03/2022 10:18";"01/01/2028 00:00";"31/03/2022 10:19";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=550105"
"21";"Hauptinformation";"";"Parere sul Piano Triennale Fabbisogno Personale  2022-2024";"";"31/03/2022 10:19";"01/01/2028 00:00";"31/03/2022 10:20";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=550106"
"22";"Hauptinformation";"";"Verifica periodica al 31/03/2022";"";"13/05/2022 09:01";"01/01/2028 00:00";"13/05/2022 09:03";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=557261"
"23";"Hauptinformation";"";"Indennità condizioni lavoro";"";"17/05/2022 08:33";"01/01/2028 00:00";"17/05/2022 08:34";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=557844"
"24";"Hauptinformation";"";"Verifica periodica al 30/06/2022";"";"25/08/2022 17:55";"01/01/2028 00:00";"25/08/2022 17:56";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=572650"
"25";"Hauptinformation";"";"Verbale su Bilancio di Esercizio 2021";"";"16/09/2022 11:23";"01/01/2028 00:00";"16/09/2022 11:24";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=574780"
"26";"Hauptinformation";"";"Verifica periodica al 30.09.2022";"";"26/10/2022 09:57";"01/01/2028 00:00";"26/10/2022 09:58";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=586515"
"27";"Hauptinformation";"";"Verifica periodica al 31.03.2023";"";"07/04/2023 11:01";"01/01/2029 00:00";"07/04/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=33&download=622870"
