﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"ASSENZE DOCENTI E ATA";"";"15/02/2023 09:47";"01/01/2029 00:00";"26/06/2023 09:48";"ANNA PRETTO";"01/01/2023";"01/01/2023";"4,63%";"ASSENZE DOCENTI E ATA GENNAIO 2023"
"2";"Principale";"";"ASSENZE DOCENTI E ATA";"";"18/03/2023 09:51";"01/01/2029 00:00";"26/06/2023 09:53";"ANNA PRETTO";"01/02/2023";"01/02/2023";"5,95%";"ASSENZE DOCENTI E ATA FEBBRAIO 2023"
"3";"Principale";"";"ASSENZE DOCENTI E ATA";"";"11/04/2023 09:53";"01/01/2029 00:00";"26/06/2023 09:54";"ANNA PRETTO";"01/03/2023";"01/03/2023";"6,45%";"ASSENZE DOCENTI E ATA MARZO 2023"
"4";"Principale";"";"ASSENZE DOCENTI E ATA";"";"10/05/2023 10:14";"01/01/2029 00:00";"26/06/2023 10:15";"ANNA PRETTO";"01/04/2023";"01/04/2023";"5,83%";"ASSENZE DOCENTI E ATA APRILE 2023"
"5";"Principale";"";"ASSENZE DOCENTI E ATA";"";"26/06/2023 10:47";"01/01/2029 00:00";"26/06/2023 10:48";"ANNA PRETTO";"01/05/2023";"01/05/2023";"5,48%";"ASSENZE DOCENTI E ATA MAGGIO 2023"
"6";"Principale";"";"ASSENZE DOCENTI E ATA";"";"02/11/2022 10:52";"01/01/2028 00:00";"26/06/2023 11:03";"ANNA PRETTO";"01/09/2022";"01/09/2022";"6,15%";"ASSENZE DOCENTI E ATA SETTEMBRE 2022"
"7";"Principale";"";"ASSENZE DOCENTI E ATA";"";"02/11/2022 11:03";"01/01/2028 00:00";"26/06/2023 11:04";"ANNA PRETTO";"01/10/2022";"01/10/2022";"5,02%";"ASSENZE DOCENTI E ATA OTTOBRE 2022"
"8";"Principale";"";"ASSENZE DOCENTI E ATA";"";"13/12/2022 11:05";"01/01/2028 00:00";"26/06/2023 11:06";"ANNA PRETTO";"01/11/2022";"01/11/2022";"8,00%";"ASSENZE DOCENTI E ATA NOVEMBRE 2022"
"9";"Principale";"";"ASSENZE DOCENTI E ATA";"";"25/01/2023 11:06";"01/01/2029 00:00";"26/06/2023 11:07";"ANNA PRETTO";"01/12/2022";"01/12/2022";"5,18%";"ASSENZE DOCENTI E ATA DICEMBRE 2022"
"10";"Principale";"";"ASSENZE DOCENTI E ATA";"";"28/05/2022 08:07";"01/01/2028 00:00";"29/06/2023 08:09";"ANNA PRETTO";"01/01/2022";"01/01/2022";"8,83%";"ASSENZE DOCENTI E ATA GENNAIO 2022"
"11";"Principale";"";"ASSENZE DOCENTI E ATA";"";"28/05/2022 08:09";"01/01/2028 00:00";"29/06/2023 08:10";"ANNA PRETTO";"01/02/2022";"01/02/2022";"7,85%";"ASSENZE DOCENTI E ATA FEBBRAIO 2022"
"12";"Principale";"";"ASSENZE DOCENTI E ATA";"";"28/05/2022 08:10";"01/01/2028 00:00";"29/06/2023 08:11";"ANNA PRETTO";"01/03/2022";"01/03/2022";"8,36%";""
"13";"Principale";"";"ASSENZE DOCENTI E ATA";"";"31/08/2022 08:11";"01/01/2028 00:00";"29/06/2023 08:12";"ANNA PRETTO";"01/04/2022";"01/04/2022";"5,44%";"ASSENZE DOCENTI E ATA APRILE 2022"
"14";"Principale";"";"ASSENZE DOCENTI E ATA";"";"31/08/2022 08:12";"01/01/2028 00:00";"29/06/2023 08:13";"ANNA PRETTO";"01/05/2022";"01/05/2022";"5,93%";"ASSENZE DOCENTI E ATA MAGGIO 2022"
"15";"Principale";"";"ASSENZE DOCENTI E ATA";"";"31/08/2022 08:16";"01/01/2028 00:00";"29/06/2023 08:17";"ANNA PRETTO";"01/06/2022";"01/06/2022";"2,84%";"ASSENZE DOCENTI E ATA GIUGNO 2022"
"16";"Principale";"";"ASSENZE DOCENTI E ATA";"";"31/08/2022 22:42";"01/01/2028 00:00";"29/06/2023 08:44";"ANNA PRETTO";"01/07/2022";"01/07/2022";"1,30%";"ASSENZE DOCENTI E ATA LUGLIO 2022"
"17";"Principale";"";"ASSENZE DOCENTI E ATA";"";"31/08/2022 08:55";"01/01/2028 00:00";"29/06/2023 08:56";"ANNA PRETTO";"01/08/2022";"01/08/2022";"2,52%";"ASSENZE DOCENTI E ATA AGOSTO 2022"
"18";"Principale";"";"ASSENZE DOCENTI E ATA";"";"07/10/2023 12:27";"01/01/2029 00:00";"07/10/2023 12:28";"ANNA PRETTO";"01/06/2023";"01/06/2023";"6,19%";""
"19";"Principale";"";"ASSENZE DOCENTI E ATA";"";"07/10/2023 12:28";"01/01/2029 00:00";"07/10/2023 12:29";"ANNA PRETTO";"01/07/2023";"01/07/2023";"3,14%";""
"20";"Principale";"";"ASSENZE DOCENTI E ATA";"";"07/10/2023 12:29";"01/01/2029 00:00";"07/10/2023 12:29";"ANNA PRETTO";"01/08/2023";"01/08/2023";"3,46%";""
"21";"Principale";"";"Monitoraggi- Tasso assenze mese settembre 2023";"";"01/10/2023 23:25";"01/01/2029 00:00";"07/12/2023 23:28";"MILENA COSIMO";"01/09/2023";"01/09/2023";"5,20%";""
"22";"Principale";"";"Monitoraggi- Tasso assenze mese ottobre 2023";"";"02/11/2023 00:30";"01/01/2029 00:00";"07/12/2023 23:30";"MILENA COSIMO";"01/10/2023";"01/10/2023";"5,86%";""
"23";"Principale";"";"Monitoraggi- Tasso assenze mese novembre 2023";"";"02/02/2024 08:25";"01/01/2030 00:00";"02/02/2024 08:26";"MILENA COSIMO";"01/11/2023";"01/11/2023";"7,63%";""
"24";"Principale";"";"Monitoraggi- Tasso assenze mese dicembre 2023";"";"02/02/2024 08:26";"01/01/2030 00:00";"02/02/2024 08:26";"MILENA COSIMO";"01/12/2023";"01/12/2023";"8,28%";""
"25";"Principale";"";"Monitoraggi- Tasso assenze mese gennaio 2024";"";"02/02/2024 08:29";"01/01/2030 00:00";"02/02/2024 08:30";"MILENA COSIMO";"01/01/2024";"01/01/2024";"6,80%";""
"26";"Principale";"";"Monitoraggi- Tasso assenze mese gennaio 2024";"";"19/03/2024 10:05";"01/01/2030 00:00";"19/03/2024 10:06";"MILENA COSIMO";"01/02/2024";"01/02/2024";"7,41%";""
