﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indagine di mercato finalizzata ad un affidamento diretto";"Avvisi e Bandi";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 10:05";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=474125"
"2";"Principale";"";"Indagine di mercato finalizzata ad un affidamento diretto";"Avvisi e Bandi";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 15:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=475384"
"3";"Principale";"";"Indagine di mercato finalizzata ad un affidamento diretto";"Avvisi e Bandi";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 12:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=475436"
"4";"Principale";"";"Indagine di mercato finalizzata ad un affidamento diretto";"Avvisi e Bandi";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 09:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=475668"
"5";"Principale";"";"Bando Avviso";"Avvisi e Bandi";"12/05/2020 00:00";"01/01/2026 00:00";"12/05/2020 06:34";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=477606"
"6";"Principale";"";"Bando Avviso";"Avvisi e Bandi";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 12:50";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=477830"
"7";"Principale";"";"Richiesta di offerta per affidamento diretto fornitura carni bianche";"Avvisi e Bandi";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 13:06";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=477916"
"8";"Principale";"";"Richiesta di offerta per affidamento diretto della fornitura di mascherine chirurgiche lavabili e biancheria varia per gli ospiti";"Avvisi e Bandi";"16/03/2020 00:00";"01/01/2026 00:00";"16/03/2020 12:41";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=479642"
"9";"Principale";"";"Richiesta di offerta per affidamento diretto";"Avvisi e Bandi";"13/03/2020 00:00";"01/01/2026 00:00";"13/03/2020 08:59";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=479731"
"10";"Principale";"";"Indagine mercato per affidamento diretto";"Avvisi e Bandi";"29/02/2020 00:00";"01/01/2026 00:00";"29/02/2020 06:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=480233"
"11";"Principale";"";"Lettera di invito";"Avvisi e Bandi";"30/11/2019 00:00";"01/01/2025 00:00";"30/11/2019 08:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=74&download=486729"
