﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 11:19";"4° TRIMESTRE 2018 - FORMATO csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=8596"
"2";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 11:19";"4° TRIMESTRE 2018 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=8597"
"3";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 11:51";"indice annuale di tempestività dei pagamenti anno 2018 - formato csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=8627"
"4";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"21/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 13:06";"3° TRIMESTRE 2018- FORMATO csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=8628"
"5";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"21/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 13:06";"3° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=8630"
"6";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 12:53";"1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=8929"
"7";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 12:54";"1° TRIMESTRE 2019 - FORMATO csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=8930"
"8";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 15:26";"2° TRIMESTRE 2019 - FORMATO csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=9108"
"9";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 11:21";"2°TRIMESTRE 2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=9114"
"10";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:47";"4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=9570"
"11";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:06";"4° TRIMESTRE 2019 - FORMATO PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=9571"
"12";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:06";"indice annuale di tempestività dei pagamenti anno 2019 - formato csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=9579"
"13";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 15:34";"3° TRIMESTRE 2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=9911"
"14";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 15:34";"3° TRIMESTRE 2019 - FORMATO csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=9912"
"15";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 10:10";"1° TRIMESTRE 2020 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10065"
"16";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 10:11";"1° TRIMESTRE 2020 - FORMATO PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10066"
"17";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 10:14";"2° TRIMESTRE 2020 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10067"
"18";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"13/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 10:15";"2° TRIMESTRE 2020 - FORMATO PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10068"
"19";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:31";"3° TRIMESTRE 2020- FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10147"
"20";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 13:32";"3° TRIMESTRE 2020 - FORMATO PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10148"
"21";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 10:41";"4° TRIMESTRE 2020 - FORMATO PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10355"
"22";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 10:47";"4° TRIMESTRE 2020 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10356"
"23";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 12:34";"indice annuale di tempestività dei pagamenti anno 2020 - formato csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10363"
"24";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 14:15";"1° TRIMESTRE 2021 - FORMATO PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10557"
"25";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 14:16";"1° TRIMESTRE 2021 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=10558"
"26";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"05/07/2021 16:38";"01/01/2027 00:00";"10/08/2021 16:41";"2° TRIMESTRE 2021 - FORMATO PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=254193"
"27";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"05/07/2021 16:41";"01/01/2027 00:00";"10/08/2021 16:44";"2° TRIMESTRE 2021 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=254194"
"28";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"05/10/2021 17:33";"01/01/2027 00:00";"05/10/2021 17:33";"3° TRIMESTRE 2021 - FORMATO PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=499763"
"29";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"05/10/2021 17:33";"01/01/2027 00:00";"05/10/2021 17:34";"3° TRIMESTRE 2021 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=499764"
"30";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"13/01/2022 13:21";"01/01/2028 00:00";"14/01/2022 13:21";"4° TRIMESTRE 2021 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=528525"
"31";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"13/01/2022 13:21";"01/01/2028 00:00";"14/01/2022 13:22";"4° TRIMESTRE 2021- FORMATO PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=528526"
"32";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"27/01/2022 14:19";"01/01/2028 00:00";"27/01/2022 14:21";"indice annuale di tempestività dei pagamenti anno 2021 - formato csv";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=535477"
"33";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI";"";"05/04/2022 14:52";"01/01/2028 00:00";"14/07/2022 17:38";"1° TRIMESTRE 2022- FORMATO PDF";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=551042"
"34";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"05/04/2022 15:02";"01/01/2028 00:00";"31/05/2022 14:27";"1° TRIMESTRE 2022 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=551043"
"35";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"14/07/2022 17:04";"01/01/2028 00:00";"14/07/2022 17:34";"2° TRIMESTRE 2022 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=567873"
"36";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI";"";"14/07/2022 17:32";"01/01/2028 00:00";"14/07/2022 17:33";"2° TRIMESTRE 2022- FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=567883"
"37";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI";"";"27/10/2022 17:00";"01/01/2028 00:00";"27/10/2022 16:55";"3° TRIMESTRE 2022 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=587043"
"38";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"27/10/2022 17:01";"01/01/2028 00:00";"27/10/2022 16:56";"3° TRIMESTRE 2022- FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=587044"
"39";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI";"";"17/01/2023 13:59";"01/01/2029 00:00";"17/01/2023 13:59";"4° TRIMESTRE 2022 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=603364"
"40";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"17/01/2023 14:19";"01/01/2029 00:00";"17/01/2023 14:19";"4° TRIMESTRE 2022 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=603394"
"41";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"17/01/2023 14:47";"01/01/2029 00:00";"17/01/2023 14:48";"Indicatore annuale di tempestività dei pagamenti 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=603454"
"42";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI";"";"04/04/2023 14:11";"01/01/2029 00:00";"13/04/2023 14:12";"1° TRIMESTRE 2023 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=623760"
"43";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"13/04/2023 14:17";"01/01/2029 00:00";"13/04/2023 14:18";"1° TRIMESTRE 2023 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=623761"
"44";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI";"";"05/07/2023 13:16";"01/01/2029 00:00";"17/07/2023 13:17";"2° TRIMESTRE 2023 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=647750"
"45";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"05/07/2023 13:17";"01/01/2029 00:00";"17/07/2023 13:18";"2° TRIMESTRE 2023 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=647751"
"46";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"11/10/2023 12:29";"01/01/2029 00:00";"11/10/2023 12:34";"3° TRIMESTRE 2023 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=663173"
"47";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI";"";"11/10/2023 12:34";"01/01/2029 00:00";"11/10/2023 12:34";"3° TRIMESTRE 2023 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=663175"
"48";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI";"";"29/01/2024 11:17";"01/01/2030 00:00";"12/04/2024 09:55";"4° TRIMESTRE 2023 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=694976"
"49";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"29/01/2024 11:19";"01/01/2030 00:00";"29/01/2024 11:36";"4° TRIMESTRE 2023 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=694977"
"50";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"29/01/2024 12:02";"01/01/2030 00:00";"12/04/2024 09:52";"Indicatore annuale di tempestività dei pagamenti 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=694989"
"51";"Principale";"";"AMMONTARE TRIMESTRALE DEI DEBITI";"";"19/04/2024 13:45";"01/01/2030 00:00";"19/04/2024 13:45";"1° TRIMESTRE 2024 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=714023"
"52";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ";"";"19/04/2024 13:47";"01/01/2030 00:00";"19/04/2024 13:56";"1° TRIMESTRE 2024 - FORMATO CSV";"https://one33.robyone.net/Document.aspx?sid=118&cid=24&download=714024"
