﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Regolamenti di Istituto";"";"28/11/2023 10:58";"01/01/2029 00:00";"28/11/2023 11:00";"Pagina del sito che contiene tutti i regolamenti della scuola";"https://www.iisgbferrari.edu.it/pagine/regolamenti"
"2";"Hauptinformation";"";"Criteri di precedenza nell’accoglimento delle domande di iscrizione a. s. 2024/2025";"";"27/12/2023 20:36";"01/01/2029 00:00";"27/12/2023 21:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=688216"
"3";"Hauptinformation";"";"Elenco candidature pervenute a seguito dell’Avviso interno prot. n. 12932 del 18.12.2023 per la selezione di figure professionali a cui conferire l’incarico di VERIFICATORE DELLA CONFORMITA’ nell’ambito del PNRR - Azione 1 - Next generation classroom ";"";"29/12/2023 11:46";"01/01/2029 00:00";"29/12/2023 13:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=688794"
"4";"Hauptinformation";"";"Elenco candidature pervenute a seguito dell'Avviso interno prot. n. 12933 del 18.12.2023 per la selezione di figure professionali a cui conferire l’incarico di VERIFICATORE DELLA CONFORMITA’ nell’ambito del PNRR - Azione 2 - Next generation labs ";"";"29/12/2023 11:46";"01/01/2029 00:00";"29/12/2023 13:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=688797"
"5";"Hauptinformation";"";"Istituzione Commissione di Valutazione delle domande di partecipazione al ruolo di VERIFICATORE DELLA CONFORMITA’  - PNRR - AZIONE 1";"";"29/12/2023 12:26";"01/01/2029 00:00";"29/12/2023 13:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=688798"
"6";"Hauptinformation";"";"Istituzione Commissione di Valutazione delle domande di partecipazione al ruolo di VERIFICATORE DELLA CONFORMITA’  - PNRR - AZIONE 2";"";"29/12/2023 12:26";"01/01/2029 00:00";"29/12/2023 13:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=688801"
"7";"Hauptinformation";"";"Codice Disciplinare Personale ATA ";"";"19/01/2024 22:39";"01/01/2030 00:00";"19/01/2024 23:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=692920"
"8";"Hauptinformation";"";"Decreto di nomina commissione elettorale per le elezioni del Consiglio Superiore della Pubblica Istruzione (CSPI) ";"Direttive";"18/03/2024 08:02";"01/01/2030 00:00";"18/03/2024 09:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=706599"
"9";"Anhang";"8";"Decreto di nomina commissione elettorale con protocollo";"Direttive";"18/03/2024 08:02";"01/01/2030 00:00";"18/03/2024 09:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=706603"
"10";"Hauptinformation";"";"Avviso di deposito degli elenchi degli elettori per il Consiglio Superiore della Pubblica Istruzione";"";"19/03/2024 21:23";"01/01/2030 00:00";"19/03/2024 22:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=707230"
"11";"Anhang";"10";"Avviso deposito con protocollo";"";"19/03/2024 21:23";"01/01/2030 00:00";"19/03/2024 22:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=707231"
"12";"Hauptinformation";"";"Verbale di insediamento della Commissione Elettorale per le Elezioni C.S.P.I.";"";"19/03/2024 11:18";"01/01/2030 00:00";"20/03/2024 08:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=707254"
"13";"Hauptinformation";"";"Decreto di assunzione in bilancio DM 66/2023 PIANO NAZIONALE DI RIPRESA E RESILIENZA DM 66/2023 - TITOLO PROGETTO: FERRARI In-formazione ";"";"27/03/2024 16:19";"01/01/2030 00:00";"28/03/2024 16:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=49&download=709658"
