﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Bezugsjahr";"Zugeteilter Betrag";"Verteilter Betrag";"andere Informationen";"Verteilung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"COMPENSI INCENTIVANTI ANNO 2019";"";"12/08/2020 00:00";"01/01/2026 00:00";"27/07/2021 14:19";"2019";"23.344,60 €";"23.344,60 €";"";"Personale non dirigenziale - 100,00%";"";""
"2";"Anhang";"1";"produttività 2019 _ LIQUIDAZIONE.pdf";"Criteri di assegnazione";"12/08/2020 00:00";"01/01/2026 00:00";"12/08/2020 10:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=174814"
"3";"Hauptinformation";"";"COSTITUZIONE FONDO 2020_definitivo_12_02_2020";"";"25/03/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2020";"0,00 €";"0,00 €";"";"";"";""
"4";"Anhang";"3";"COSTITUZIONE FONDO 2020_definitivo_12_02_2020.pdf";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=174843"
"5";"Hauptinformation";"";"2020_Relazione sulla costituzione delle Risorse Decentrate 2020";"";"25/03/2021 00:00";"01/01/2027 00:00";"27/07/2021 14:19";"2020";"0,00 €";"0,00 €";"";"";"";""
"6";"Anhang";"5";"2020_Relazione sulla costituzione delle Risorse Decentrate 2020.pdf";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 11:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=174844"
"7";"Hauptinformation";"";"Approvazione consuntivo piani di razionalizzazione ";"";"24/05/2022 07:19";"01/01/2028 00:00";"24/05/2022 07:22";"2021";"0,00 €";"0,00 €";"";"";"";""
"8";"Anhang";"7";"Approvazione consuntivo piani di razionalizzazione ";"";"24/05/2022 07:20";"01/01/2028 00:00";"24/05/2022 07:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=559120"
"9";"Anhang";"8";"Allegato A";"";"24/05/2022 07:21";"01/01/2028 00:00";"24/05/2022 07:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=559121"
"10";"Anhang";"8";"Parere piani di razionalizzazione ";"";"24/05/2022 07:22";"01/01/2028 00:00";"24/05/2022 07:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=559122"
"11";"Hauptinformation";"";"Destinazione risorse aggiuntive variabili al fondo risorse decentrate";"";"24/05/2022 07:24";"01/01/2028 00:00";"24/05/2022 07:25";"0";"0,00 €";"0,00 €";"";"";"";""
"12";"Anhang";"11";"delibera 9 del 26/04/2022";"";"24/05/2022 07:25";"01/01/2028 00:00";"24/05/2022 07:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=559124"
"13";"Hauptinformation";"";"Approvazione piani di razionalizzazione 2022/2024 ";"";"24/05/2022 07:27";"01/01/2028 00:00";"24/05/2022 07:29";"0";"0,00 €";"0,00 €";"";"";"";""
"14";"Anhang";"13";"Approvazione piani di razionalizzazione ";"";"24/05/2022 07:28";"01/01/2028 00:00";"24/05/2022 07:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=559126"
"15";"Anhang";"14";"Allegato A ";"";"24/05/2022 07:29";"01/01/2028 00:00";"24/05/2022 07:29";"";"";"";"";"";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=559127"
"16";"Hauptinformation";"";"Costituzione del fondo risorse decentrate 2022";"";"27/05/2022 08:54";"01/01/2029 00:00";"06/12/2023 10:54";"2022";"0,00 €";"0,00 €";"";"";"";""
"17";"Anhang";"16";"Costituzione del fondo risorse decentrate 2022";"";"27/05/2022 10:22";"01/01/2028 00:00";"27/05/2022 10:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=560322"
"18";"Anhang";"16";"Delibera di costituzione fondo risorse decentrate 2022";"";"27/05/2022 10:24";"01/01/2028 00:00";"27/05/2022 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=560326"
"19";"Anhang";"16";"Liquidazione Produttività ";"";"06/12/2023 10:53";"01/01/2029 00:00";"06/12/2023 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=65&cid=75&download=683166"
