﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bando Smarter English 2020-2021 Piano Estate";"";"08/07/2021 13:09";"01/01/2027 00:00";"28/08/2023 12:32";"Bando Smarter English 2020-2021 Piano Estate - D.L. 41 del 22/03/2021, art. 31 comma 6°";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=173725"
"2";"Principale";"";"Bando per Personale interno ed esterno all'Istituto per il conferimento dell’incarico di RESPONSABILE DEL SERVIZI PREVENZIONE E PROTEZIONE ai sensi del D.Lgs.81/2008 e successive modificazioni e integrazioni - biennio 2021/2023";"";"15/11/2021 08:10";"01/01/2027 00:00";"22/11/2021 13:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=505817"
"3";"Allegato";"2";"Allegato ""B"" - Offerta economica";"";"15/11/2021 13:10";"01/01/2027 00:00";"22/11/2021 13:13";"Allegato ""B"" - Offerta economica";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=506962"
"4";"Allegato";"2";"Patto di integrità per contratti per contratti con esperti esterni";"";"15/11/2021 13:13";"01/01/2027 00:00";"22/11/2021 13:14";"Patto di integrità per contratti per contratti con esperti esterni";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=506963"
"5";"Principale";"";"AVVISO PER LA MANIFESTAZIONE D’INTERESSE ALL’AFFIDAMENTO DI CORSI LINGUA INGLESE - PROGETTO “INSIDE ENGLISH”";"";"27/11/2021 10:13";"01/01/2027 00:00";"27/11/2021 11:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=508045"
"6";"Allegato";"5";"Determina del Dirigente Scolastico  ""Inside English""";"";"27/11/2021 11:15";"01/01/2027 00:00";"27/11/2021 11:16";"Determina del Dirigente Scolastico per manifestazione di interesse Progetto lingua inglese ""Inside English""";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=508046"
"7";"Principale";"";"procedura per la selezione di una figura esperta che si occuperà del collaudo inerente il Progetto P.O.N. prot. n. 00020480 del 20/07/2021 - per la realizzazione di reti locali, cablate e wireless, nelle scuole";"";"26/04/2022 18:34";"01/01/2028 00:00";"24/05/2023 09:46";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=553940"
"8";"Allegato";"7";"Personale interno per collaudo impianti ed apparecchiature PON Cablaggio sicuro reti scolastiche - Prot. 20480 del 20/07/2021";"";"24/05/2023 09:44";"01/01/2029 00:00";"24/05/2023 09:46";"Disponibilità Assistente tecnico interno per collaudo impianti ed apparecchiature PON Cablaggio sicuro reti scolastiche - Prot. 20480 del 20/07/2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630886"
"9";"Principale";"";"P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:17";"01/01/2029 00:00";"24/05/2023 09:37";"Decreto nomina Personale interno: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630835"
"10";"Allegato";"9";"Nomine Personale docente: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:29";"01/01/2029 00:00";"24/05/2023 08:28";"Nomina Personale interno: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630841"
"11";"Allegato";"9";"Nomina Personale A,T,A - Assistenti amministrativi: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:31";"01/01/2029 00:00";"24/05/2023 08:30";"Nomina Personale A,T,A - Assistenti amministrativi: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630842"
"12";"Allegato";"9";"Nomina Personale A,T,A - Assistenti Tecnici: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:33";"01/01/2029 00:00";"24/05/2023 08:31";"Nomina Personale A,T,A - Assistenti Tecnici: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630843"
"13";"Allegato";"9";"Nomina Personale A,T,A - Collaboratori Scolastici: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:34";"01/01/2029 00:00";"24/05/2023 08:32";"Nomina Personale A,T,A - Collaboratori Scolastici: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630844"
"14";"Allegato";"9";"Nomina Personale A,T,A - Direttore dei Servizi G.A.: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:35";"01/01/2029 00:00";"24/05/2023 08:34";"Nomina Personale A,T,A - Direttore dei Servizi G.A.: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classrooms - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630846"
"15";"Allegato";"9";"Nomina Projet Managere - Dirigente Scolastico.: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classroom - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 09:32";"01/01/2029 00:00";"24/05/2023 09:30";"Nomina Projet Managere - Dirigente Scolastico.: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classroom - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630871"
"16";"Allegato";"9";"Nomina R.U.P (Responsabile Unico Procedimento) - Dirigente Scolastico.: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classroom - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 09:38";"01/01/2029 00:00";"24/05/2023 09:37";"Nomina R.U.P (Responsabile Unico Procedimento) - Dirigente Scolastico.: P.N.R.R. SCUOLA 4.0 - Azione 1 - Next Generation Classroom - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630880"
"17";"Principale";"";"P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS- Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:23";"01/01/2029 00:00";"15/11/2023 14:53";"Decreto nomina personale interno P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630836"
"18";"Allegato";"17";"Nomina Personale DOCENTE: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:45";"01/01/2029 00:00";"24/05/2023 08:43";"Nomina Personale DOCENTE: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630850"
"19";"Allegato";"17";"Nomina Personale A,T,A - Assistenti amministrativi: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:47";"01/01/2029 00:00";"24/05/2023 08:45";"Nomina Personale A,T,A - Assistenti amministrativi: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630851"
"20";"Allegato";"17";"Nomina Personale A,T,A - Assistenti Tecnici: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:48";"01/01/2029 00:00";"24/05/2023 08:46";"Nomina Personale A,T,A - Assistenti Tecnici: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630852"
"21";"Allegato";"17";"Nomina Personale A,T,A - Collaboratori Scolastici: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:49";"01/01/2029 00:00";"24/05/2023 08:47";"Nomina Personale A,T,A - Collaboratori Scolastici: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630853"
"22";"Allegato";"17";"Nomina Personale A,T,A - Direttore dei Servizi G.A.: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 08:50";"01/01/2029 00:00";"24/05/2023 08:48";"Nomina Personale A,T,A - Direttore dei Servizi G.A.: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630854"
"23";"Allegato";"17";"Nomina Projet Managere - Dirigente Scolastico.: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 09:29";"01/01/2029 00:00";"24/05/2023 09:28";"Nomina Projet Managere - Dirigente Scolastico.: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630868"
"24";"Allegato";"17";"Nomina R.U.P (Responsabile Unico Procedimento) - Dirigente Scolastico.: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"";"24/05/2023 09:42";"01/01/2029 00:00";"24/05/2023 09:40";"Nomina R.U.P (Responsabile Unico Procedimento) - Dirigente Scolastico.: P.N.R.R. SCUOLA 4.0 - Azione 2 - Next Generation LABS - Ambienti di apprendimento innovativi finanziato dall’Unione europea – Next Generation EU";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=630884"
"25";"Allegato";"17";"AVVISO UNICO PER LA SELEZIONE DI UNA FIGURA DI COLLAUDATORE del PNRR - Missione 4: istruzione e ricerca Componente 1 – Scuola 4.0 Azione 1 – Next generation classroom ";"";"15/11/2023 14:50";"01/01/2029 00:00";"15/11/2023 14:52";"SELEZIONE DI UNA FIGURA DI COLLAUDATORE del PNRR - Missione 4: istruzione e ricerca Componente 1 – Scuola 4.0 Azione 1 – Next generation classroom";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=673629"
"26";"Allegato";"17";"SELEZIONE DI UNA FIGURA DI COLLAUDATORE del PNRR - Missione 4: istruzione e ricerca Componente 1 – Scuola 4.0 Azione 2 – Next generation Labs";"";"15/11/2023 14:53";"01/01/2029 00:00";"15/11/2023 14:53";"SELEZIONE DI UNA FIGURA DI COLLAUDATORE del PNRR - Missione 4: istruzione e ricerca Componente 1 – Scuola 4.0 Azione 2 – Next generation Labs";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=673632"
"27";"Principale";"";"Verbali Commissioni di Valutazione Bandi - Anno 2017";"";"15/12/2017 01:07";"01/01/2026 00:00";"28/08/2023 12:24";"Verbali Commissioni di Valutazione Bandi - Anno 2017";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=653980"
"28";"Allegato";"27";"Tabella valutazione Sportello psicologico";"";"28/06/2020 11:52";"01/01/2026 00:00";"28/08/2023 11:53";"Tabella valutazione Sportello psicologico";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=653987"
"29";"Allegato";"27";"Verbale commissione valutazione teatro";"";"28/08/2019 12:23";"01/01/2025 00:00";"28/08/2023 12:24";"Verbale commissione valutazione teatro";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654001"
"30";"Principale";"";"Verbali Commissioni di Valutazione Bandi - Anno 2018";"";"28/02/2018 12:27";"01/01/2025 00:00";"28/08/2023 12:30";"Verbali Commissioni di Valutazione Bandi - Anno 2018";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654005"
"31";"Allegato";"30";"Tabella valutazione Inglese con esito 2018-2019";"";"22/08/2019 12:26";"01/01/2025 00:00";"28/08/2023 12:27";"Tabella valutazione Inglese con esito 2018-2019";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654008"
"32";"Principale";"";" Verbali Commissioni di Valutazione Bandi - Anno 2019";"";"15/01/2019 12:33";"01/01/2025 00:00";"28/08/2023 12:41";" Verbali Commissioni di Valutazione Bandi - Anno 2019";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654016"
"33";"Allegato";"32";"Tabella valutazione tedesco settembre 2019 con esito";"";"07/06/2019 12:32";"01/01/2025 00:00";"28/08/2023 12:33";"Tabella valutazione tedesco settembre 2019 con esito";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654019"
"34";"Allegato";"32";"6 Verbale commissione valutazione sicurezza";"";"15/01/2019 12:33";"01/01/2025 00:00";"28/08/2023 12:35";"6 Verbale commissione valutazione sicurezza";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654021"
"35";"Allegato";"32";"Determina DS scelta modella Cavion 2019";"";"13/03/2019 12:35";"01/01/2025 00:00";"28/08/2023 12:37";"Determina DS scelta modella Cavion 2019";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654024"
"36";"Allegato";"32";"Tabella valutazione Psicologa 2019 con esito";"";"31/10/2019 12:37";"01/01/2025 00:00";"28/08/2023 12:38";"Tabella valutazione Psicologa 2019 con esito";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654026"
"37";"Allegato";"32";"Verbale commissione valutazione RSPP 2019-2021";"";"13/12/2019 12:38";"01/01/2025 00:00";"28/08/2023 12:39";"Verbale commissione valutazione RSPP 2019-2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654029"
"38";"Allegato";"32";"Tabella valutazione Inglese Giugno con esito 2018-2019";"";"02/05/2019 12:39";"01/01/2025 00:00";"28/08/2023 12:39";"Tabella valutazione Inglese Giugno con esito 2018-2019";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654031"
"39";"Allegato";"32";"Verbale commissione valutazione lingua inglese S.E. Gennaio 2020";"";"12/12/2019 12:40";"01/01/2025 00:00";"28/08/2023 12:40";"Verbale commissione valutazione lingua inglese S.E. Gennaio 2020";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654035"
"40";"Allegato";"32";"Tabella valutazione Teatro 2019 con esito";"";"25/10/2019 12:41";"01/01/2025 00:00";"28/08/2023 12:41";"Tabella valutazione Teatro 2019 con esito";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654036"
"41";"Principale";"";"Verbali Commissioni di Valutazione Bandi - Anno 2020";"";"14/02/2020 12:41";"01/01/2026 00:00";"28/08/2023 12:48";"Verbali Commissioni di Valutazione Bandi - Anno 2020";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654037"
"42";"Allegato";"41";"Tabella valutazione Inglese Marzo 2020 con esito";"";"14/02/2020 12:42";"01/01/2026 00:00";"28/08/2023 12:44";"Tabella valutazione Inglese Marzo 2020 con esito";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654039"
"43";"Allegato";"41";"determina DS scelta esperto Medico competente";"";"15/06/2020 12:44";"01/01/2026 00:00";"28/08/2023 12:44";"determina DS scelta esperto Medico competente";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654040"
"44";"Allegato";"41";"Tabella valutazione modella con esito";"";"14/02/2020 12:44";"01/01/2026 00:00";"28/08/2023 12:45";"Tabella valutazione modella con esito";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654041"
"45";"Allegato";"41";"Proroga psicologa 40 ore MIUR firmata - F1_VIII0014_172043564";"";"23/12/2020 12:45";"01/01/2026 00:00";"28/08/2023 12:46";"Proroga psicologa 40 ore MIUR firmata - F1_VIII0014_172043564";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654042"
"46";"Allegato";"41";"Verbale Commissione distributori cibo e bevande";"";"14/03/2020 12:47";"01/01/2026 00:00";"28/08/2023 12:48";"Verbale Commissione distributori cibo e bevande";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654043"
"47";"Principale";"";"Verbali Commissioni di Valutazione Bandi - Anno 2021";"";"15/01/2021 12:49";"01/01/2027 00:00";"28/08/2023 12:58";"Verbali Commissioni di Valutazione Bandi - Anno 2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654046"
"48";"Allegato";"47";"Tabella valutazione Inglese Dicembre 2021 con esito";"";"15/12/2021 12:52";"01/01/2027 00:00";"28/08/2023 12:53";"Tabella valutazione Inglese Dicembre 2021 con esito";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654051"
"49";"Allegato";"47";"Determina proroga firmata F1_VIII0014_173236065";"";"14/04/2021 12:53";"01/01/2027 00:00";"28/08/2023 12:54";"Determina proroga firmata F1_VIII0014_173236065";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654052"
"50";"Allegato";"47";"Determina DS scelta esperto RSPP biennio 2021-2023";"";"13/12/2021 12:55";"01/01/2027 00:00";"28/08/2023 12:56";"Determina DS scelta esperto RSPP biennio 2021-2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654056"
"51";"Allegato";"47";"Contratto a docente lab teatrale 2020-2021";"";"21/05/2021 12:57";"01/01/2027 00:00";"28/08/2023 12:57";"Contratto a docente lab teatrale 2020-2021";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654059"
"52";"Allegato";"47";"Contratto Contagi Creativi a docente lab teatrale 2021-2022";"";"27/12/2021 12:58";"01/01/2027 00:00";"28/08/2023 12:58";"Contratto Contagi Creativi a docente lab teatrale 2021-2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=91&download=654060"
