﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di esercizio 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:44";"Conto economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=19703"
"2";"Principale";"";"Bilancio di esercizio 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:45";"Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=19704"
"3";"Principale";"";"Bilancio di esercizio 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:45";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=19705"
"4";"Principale";"";"Bilancio di esercizio 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:46";"Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=19706"
"5";"Principale";"";"Bilancio di esercizio 2018";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 13:46";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=19707"
"6";"Principale";"";"Atti di programmazione 2020-2022";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 12:22";"Bilancio economico annuale di previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20442"
"7";"Principale";"";"Atti di programmazione 2020-2022";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 12:22";"Documento di programmazione triennale 2020-2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20443"
"8";"Principale";"";"Atti di programmazione 2020-2022";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 12:22";"Relazione del patrimonio e piano di valorizzazione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20444"
"9";"Principale";"";"Atti di programmazione 2020-2022";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 12:23";"Allegato alla relazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20445"
"10";"Principale";"";"Atti di programmazione 2020-2022";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 12:24";"Relazione del Segretario Direttore 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20446"
"11";"Principale";"";"Atti di programmazione 2020-2022";"";"24/12/2019 00:00";"01/01/2025 00:00";"24/12/2019 12:25";"Relazione del Revisore Unico 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20447"
"12";"Principale";"";"Bilancio di esercizio 2019";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 18:24";"Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20979"
"13";"Principale";"";"Bilancio di esercizio 2019";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 18:24";"Conto economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20980"
"14";"Principale";"";"Bilancio di esercizio 2019";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 18:25";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20981"
"15";"Principale";"";"Bilancio di esercizio 2019";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 18:25";"inventario";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20982"
"16";"Principale";"";"Bilancio di esercizio 2019";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 18:25";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20983"
"17";"Principale";"";"Bilancio di esercizio 2019";"";"29/04/2020 00:00";"01/01/2026 00:00";"29/04/2020 18:26";"Relazione del Revisore unico dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=20984"
"18";"Principale";"";"Atti di programmazione 2021-2023";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 09:35";"Bilancio economico annuale di previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=22075"
"19";"Principale";"";"Atti di programmazione 2021-2023";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 09:35";"Documento di programmazione triennale 2021-2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=22076"
"20";"Principale";"";"Atti di programmazione 2021-2023";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 09:36";"Relazione del patrimonio e piano di valorizzazione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=22077"
"21";"Principale";"";"Atti di programmazione 2021-2023";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 09:36";"Allegato alla relazione del patrimonio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=22078"
"22";"Principale";"";"Atti di programmazione 2021-2023";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 09:37";"Relazione del Segretario Direttore 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=22079"
"23";"Principale";"";"Atti di programmazione 2021-2023";"";"23/02/2021 00:00";"01/01/2027 00:00";"23/02/2021 09:37";"Relazione del Revisore Unico 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=22080"
"24";"Principale";"";"Bilancio di esercizio 2020";"";"06/09/2021 14:20";"01/01/2027 00:00";"06/09/2021 14:21";"Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=496026"
"25";"Principale";"";"Bilancio di esercizio 2020";"";"06/09/2021 14:21";"01/01/2027 00:00";"06/09/2021 14:21";"Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=496027"
"26";"Principale";"";"Bilancio di esercizio 2020";"";"06/09/2021 14:21";"01/01/2027 00:00";"06/09/2021 14:21";"Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=496028"
"27";"Principale";"";"Bilancio di esercizio 2020";"";"06/09/2021 14:21";"01/01/2027 00:00";"06/09/2021 14:22";"inventario";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=496029"
"28";"Principale";"";"Bilancio di esercizio 2020";"";"06/09/2021 14:22";"01/01/2027 00:00";"06/09/2021 14:22";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=496030"
"29";"Principale";"";"Bilancio di esercizio 2020";"";"06/09/2021 14:22";"01/01/2027 00:00";"06/09/2021 14:22";"Relazione Revisore Unico dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=496031"
"30";"Principale";"";"Atti di programmazione 2022-2024";"";"09/02/2022 10:02";"01/01/2028 00:00";"09/02/2022 10:03";"Bilancio economico annuale di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=539825"
"31";"Principale";"";"Atti di programmazione 2022-2024";"";"09/02/2022 10:03";"01/01/2028 00:00";"09/02/2022 10:03";"Documento di programmazione triennale 2022-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=539826"
"32";"Principale";"";"Atti di programmazione 2022-2024";"";"09/02/2022 10:04";"01/01/2028 00:00";"09/02/2022 10:04";"Relazione del patrimonio e piano di valorizzazione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=539827"
"33";"Principale";"";"Atti di programmazione 2022-2024";"";"09/02/2022 10:04";"01/01/2028 00:00";"09/02/2022 10:04";"Allegato alla relazione del patrimonio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=539829"
"34";"Principale";"";"Atti di programmazione 2022-2024";"";"09/02/2022 10:05";"01/01/2028 00:00";"09/02/2022 10:05";"Relazione del Segretario Direttore 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=539830"
"35";"Principale";"";"Atti di programmazione 2022-2024";"";"09/02/2022 10:05";"01/01/2028 00:00";"09/02/2022 10:05";"Relazione del Revisore Unico 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=539831"
"36";"Principale";"";"Delibera 13_2022 Approvazione del Bilancio di Esercizio 2021";"";"23/06/2022 11:32";"01/01/2028 00:00";"23/06/2022 11:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=564635"
"37";"Principale";"";"stato patrimoniale al 31/12/2021";"";"23/06/2022 11:32";"01/01/2028 00:00";"23/06/2022 11:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=564636"
"38";"Principale";"";"conto economico al 31/12/2021";"";"23/06/2022 11:33";"01/01/2028 00:00";"23/06/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=564637"
"39";"Principale";"";"nota integrativa 2021";"";"23/06/2022 11:33";"01/01/2028 00:00";"23/06/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=564638"
"40";"Principale";"";"inventario al 31/12/2021";"";"23/06/2022 11:33";"01/01/2028 00:00";"23/06/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=564639"
"41";"Principale";"";"relazione presidente bilancio 2021";"";"23/06/2022 11:33";"01/01/2028 00:00";"23/06/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=564641"
"42";"Principale";"";"Atti di programmazione 2023-2025";"";"27/12/2022 15:38";"01/01/2028 00:00";"27/12/2022 15:38";"Bilancio economico annuale di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=598800"
"43";"Principale";"";"Atti di programmazione 2023-2025";"";"27/12/2022 15:38";"01/01/2028 00:00";"27/12/2022 15:39";"programmazione economico finanziaria triennale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=598801"
"44";"Principale";"";"Atti di programmazione 2023-2025";"";"27/12/2022 15:39";"01/01/2028 00:00";"27/12/2022 15:48";"Relazione del patrimonio e piano di valorizzazione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=598804"
"45";"Principale";"";"Atti di programmazione 2023-2025";"";"27/12/2022 15:48";"01/01/2028 00:00";"27/12/2022 15:48";"Allegato alla relazione del patrimonio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=598805"
"46";"Principale";"";"Atti di programmazione 2023-2025";"";"27/12/2022 15:48";"01/01/2028 00:00";"27/12/2022 15:49";"Relazione del Segretario Direttore 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=598806"
"47";"Principale";"";"Determina n.14/2023 Approvazione Bilancio 2022";"";"26/05/2023 12:19";"01/01/2029 00:00";"26/05/2023 12:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=631632"
"48";"Principale";"";"Stato patrimoniale al 31/12/2022";"";"26/05/2023 12:23";"01/01/2029 00:00";"26/05/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=631633"
"49";"Principale";"";"Conto economico al 31/12/2022";"";"26/05/2023 12:24";"01/01/2029 00:00";"26/05/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=631635"
"50";"Principale";"";"Nota integrativa 2022";"";"26/05/2023 12:24";"01/01/2029 00:00";"26/05/2023 12:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=631636"
"51";"Principale";"";"Inventario al 31/12/2022";"";"26/05/2023 12:25";"01/01/2029 00:00";"26/05/2023 12:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=631637"
"52";"Principale";"";"Relazione presidente bilancio 2022";"";"26/05/2023 12:26";"01/01/2029 00:00";"26/05/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=631638"
"53";"Principale";"";"Parere del Revisore Unico su Bilancio di esercizio 2022";"";"26/05/2023 12:30";"01/01/2029 00:00";"26/05/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=631641"
"54";"Principale";"";"Atti di programmazione 2024-2026";"";"29/01/2024 10:36";"01/01/2030 00:00";"29/01/2024 10:48";"Bilancio annuale di Previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=694943"
"55";"Principale";"";" Atti di programmazione 2024-2026";"";"29/01/2024 10:43";"01/01/2030 00:00";"29/01/2024 10:48";"01_2024 Approvazione degli atti di programmazione economico finanziaria 2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=694950"
"56";"Principale";"";" Atti di programmazione 2024-2026";"";"29/01/2024 10:43";"01/01/2030 00:00";"29/01/2024 10:49";"Relazione del patrimonio e piano di valorizzazione 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=694951"
"57";"Principale";"";"Atti di programmazione 2024-2026";"";"29/01/2024 10:50";"01/01/2030 00:00";"29/01/2024 10:50";"Allegato Relazione del patrimonio 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=694960"
"58";"Principale";"";"Atti di programmazione 2024-2026";"";"29/01/2024 10:51";"01/01/2030 00:00";"29/01/2024 10:51";"Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=694961"
"59";"Principale";"";"Atti di programmazione 2024-2026";"";"29/01/2024 10:51";"01/01/2030 00:00";"29/01/2024 10:51";"Programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=694962"
"60";"Principale";"";"Atti di programmazione 2024-2026";"";"29/01/2024 10:51";"01/01/2030 00:00";"29/01/2024 10:52";"Relazione del Presidente 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=694963"
"61";"Principale";"";"Atti di programmazione 2024-2026";"";"29/01/2024 10:52";"01/01/2030 00:00";"29/01/2024 10:52";"Rendiconto finanziario triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=102&download=694964"
