﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ROCCO ALESSIA";"";"21/01/2019 12:10";"01/01/2025 00:00";"21/01/2019 12:10";"OSS";"TEMPO DETERMINATO";"05/12/2018";"30/06/2019"
"2";"Principale";"";"TREVISAN MANUELA";"";"21/01/2019 12:10";"01/01/2025 00:00";"21/01/2019 12:10";"OSS";"AGENZIA INTERINALE";"04/01/2019";"28/02/2019"
"3";"Principale";"";"MONICA BICEGO";"";"11/10/2019 13:51";"01/01/2025 00:00";"25/05/2020 13:57";"INFERMIERE PROFESSIONALE";"AGENZIA INTERINALE";"01/07/2019";"13/04/2020"
"4";"Principale";"";"PIROZZI CARMEN";"";"11/10/2019 13:52";"01/01/2025 00:00";"21/01/2020 12:31";"INFERMIERE PROFESSIONALE";"AGENZIA INTERINALE";"17/07/2019";"30/11/2019"
"5";"Principale";"";"DE GIACOMO MARCO ALLEGRO GIULIA TREVISAN MANUELA";"";"11/10/2019 13:54";"01/01/2025 00:00";"28/11/2019 12:55";"OPERATORE SOCIO SANITARIO";"IPAB TEMPO DETERMINATO";"01/03/2019";"31/01/2020"
"6";"Principale";"";"ROSSI FRANCESCA";"";"21/01/2020 12:32";"01/01/2026 00:00";"15/09/2020 10:57";"IMPIEGATO AMMINISTRATIVO";"AGENZIA INTERINALE";"07/01/2020";"30/09/2020"
"7";"Principale";"";"PRECISO NADIR";"";"21/01/2020 12:33";"01/01/2026 00:00";"15/09/2020 10:57";"INFERMIERE PROFESSIONALE";"AGENZIA INTERINALE";"14/12/2019";"07/10/2020"
"8";"Principale";"";"DE GIACOMO MARCO TREVISAN MANUELA";"";"04/02/2020 14:41";"01/01/2026 00:00";"04/02/2020 14:41";"OPERATORE SOCIO SANITARIO";"IPAB TEMPO DETERMINATO";"01/02/2020";"30/06/2020"
"9";"Principale";"";"BORSAN ADRIANA";"";"25/05/2020 13:58";"01/01/2026 00:00";"15/09/2020 10:58";"INFERMIERE PROFESSIONALE";"AGENZIA INTERINALE";"14/05/2020";"30/11/2020"
"10";"Principale";"";"MINOZZI LORENZO";"";"24/07/2020 12:04";"01/01/2026 00:00";"19/01/2021 16:09";"MANUTENTORE PART TIME";"AGENZIA INTERINALE";"24/07/2020";"31/03/2021"
"11";"Principale";"";"AZZOLIN VALENTINA";"";"15/09/2020 10:59";"01/01/2026 00:00";"15/09/2020 10:59";"ISTRUTTORE AMMINISTRATIVO";"TEMPO DETERMINATO";"01/09/2020";"31/10/2020"
"12";"Principale";"";"ABRAM GIULIA";"";"15/09/2020 11:00";"01/01/2026 00:00";"15/09/2020 11:00";"ISTRUTTORE AMMINISTRATIVO";"TEMPO DETERMINATO";"01/09/2020";"31/12/2020"
"13";"Principale";"";"DALLA VIA LUCIA";"";"23/12/2020 13:52";"01/01/2026 00:00";"23/12/2020 13:52";"OSS";"TEMPO DETERMINATO";"16/10/2020";"31/12/2020"
"14";"Principale";"";"CARONNA GIUSEPPE";"";"23/12/2020 13:52";"01/01/2026 00:00";"23/12/2020 13:52";"OSS";"TEMPO DETERMINATO";"01/12/2020";"31/05/2021"
"15";"Principale";"";"PRECISO NADIR";"";"31/12/2020 13:09";"01/01/2026 00:00";"11/02/2021 17:05";"INFERMIERE";"AGENZIA INTERINALE";"05/11/2020";"28/02/2021"
"16";"Principale";"";"RAMA KOSEDA";"";"15/04/2021 15:00";"01/01/2027 00:00";"22/10/2021 14:10";"OSS";"TEMOP DETERMINATO";"01/03/2021";"19/09/2021"
"17";"Principale";"";"PAOLIN MARCO";"";"15/04/2021 15:01";"01/01/2027 00:00";"10/05/2022 12:29";"EDUCATORE";"TEMPO DETERMINATO";"16/03/2021";"31/08/2022"
"18";"Principale";"";"ZANCAN CRISTINA";"";"15/04/2021 15:02";"01/01/2027 00:00";"10/05/2022 12:30";"ASSISTENTE SOCIALE";"TEMPO DETERMINATO";"01/03/2021";"31/08/2022"
"19";"Principale";"";"MINOZZI LORENZO";"";"31/05/2021 13:13";"01/01/2027 00:00";"22/10/2021 13:25";"MANUTENTORE";"AGENZIA INTERINALE";"26/05/2021";"31/08/2021"
"20";"Principale";"";"PRESTI SIMONA";"";"31/05/2021 13:14";"01/01/2027 00:00";"04/08/2021 14:28";"OPERATORE SOCIO SANITARIO";"AGENZIA INTERINALE";"01/06/2021";"04/08/2021"
"21";"Principale";"";"LAPO LUISA";"";"01/07/2021 12:19";"01/01/2027 00:00";"17/02/2023 12:13";"IMPIEGATO AMMINISTRATIVO";"TEMPO DETERMINATO";"01/07/2021";"31/08/2022"
"22";"Principale";"";"CARRETTIERO NICOLE";"";"23/09/2021 13:24";"01/01/2027 00:00";"25/11/2022 13:24";"OSS";"AGENZIA INTERINALE";"20/09/2021";"31/01/2023"
"23";"Principale";"";"BILLO LAURA";"";"22/10/2021 13:25";"01/01/2027 00:00";"04/03/2022 14:14";"INFERMIERA";"AGENZIA INTERINALE";"12/10/2021";"11/02/2022"
"24";"Principale";"";"DIMIC VIKTOR";"";"20/12/2021 17:26";"01/01/2027 00:00";"17/02/2023 12:10";"INFERMIERE SOMMINISTRATO";"AGENZIA INTERINALE";"15/12/2021";"30/04/2022"
"25";"Principale";"";"BENSHIMOU MARYAM";"";"25/10/2021 10:07";"01/01/2027 00:00";"09/06/2022 10:36";"CUOCA";"AGENZIA INTERINALE";"25/10/2021";"12/06/2022"
"26";"Principale";"";"GHION FILIPPO";"";"01/06/2022 14:28";"01/01/2028 00:00";"16/02/2023 14:29";"CUOCO";"";"01/06/2022";"31/05/2023"
