﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DELIBERAZIONE 30/2019 - APPROVAZIONE SISTEMA DI VALUTAZIONE DEL PERSONALE";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:35";"DELIBERAZIONE";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67852"
"2";"Principale";"";"OBIETTIVI E INDICATORI ANNO 2019";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:38";"OBIETTIVI E INDICATORI ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67853"
"3";"Principale";"";"ALLEGATO DELIBERA 30/2019";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:45";"ALLEGATO DELIBERA 30/2019";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67854"
"4";"Principale";"";"ALLEGATO A) LIVELLI DI VALUTAZIONE IN USO";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:46";"ALLEGATO A) LIVELLI DI VALUTAZIONE IN USO";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67855"
"5";"Principale";"";"ALLEGATO B) SCHEDA PROTOTIPO GENERALE";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:46";"ALLEGATO B) SCHEDA PROTOTIPO GENERALE";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67856"
"6";"Principale";"";"ALLEGATO B) SCHEDA PROTOTIPO GENERALE";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:46";"ALLEGATO B) SCHEDA PROTOTIPO GENERALE";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67857"
"7";"Principale";"";"ALLEGATO C) PROFILI PROFESSIONALI E GRUPPI";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:47";"ALLEGATO C) PROFILI PROFESSIONALI E GRUPPI";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67858"
"8";"Principale";"";"ALLEGATO D) OBIETTIVI E GRUPPI";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:47";"ALLEGATO D) OBIETTIVI E GRUPPI";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67859"
"9";"Principale";"";"ALLEGATO E) OSS";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:48";"ALLEGATO E) OSS";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67860"
"10";"Principale";"";"ALLEGATO F) SERVIZI GENERALI";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:48";"ALLEGATO F) SERVIZI GENERALI";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67861"
"11";"Principale";"";"ALLEGATO G) AMMINISTRATIVI";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:50";"ALLEGATO G) AMMINISTRATIVI";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67862"
"12";"Principale";"";"ALLEGATO H) PROFESSIONALS";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:51";"ALLEGATO H) PROFESSIONALS";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67863"
"13";"Principale";"";"ALLEGATO I) COORDINATORI";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:51";"ALLEGATO I) COORDINATORI";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67864"
"14";"Principale";"";"ALLEGATO L) DIRETTIVI";"";"17/09/2019 00:00";"01/01/2025 00:00";"17/09/2019 16:51";"ALLEGATO L) DIRETTIVI";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67865"
"15";"Principale";"";"RIESAME DELLA DIREZIONE";"";"31/12/2020 00:00";"01/01/2026 00:00";"31/12/2020 10:03";"RIESAME DELLA DIREZIONE ANNI 2020/2021 ";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67931"
"16";"Principale";"";"PIANO DELLE PERFORMANCE ANNO 2021 - 2023";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 14:10";"ALLEGATO DELIBERA APPROVAZIONE PIANO DELLE PERFORMANCE";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67943"
"17";"Principale";"";"RIESAME DELLA DIREZIONE ANNO 2020 - 2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"03/06/2021 17:10";"RIESAME DELLA DIREZIONE ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=67976"
"18";"Principale";"";"Piano Integrato di Attività e Organizzazione (P.I.A.O.)";"";"08/08/2022 10:09";"01/01/2028 00:00";"09/08/2022 10:19";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=570607"
"19";"Principale";"";"PIAO 2023-2025";"";"16/02/2023 13:41";"01/01/2029 00:00";"16/02/2023 13:41";"";"https://one33.robyone.net/Document.aspx?sid=58&cid=24&download=613950"
