﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programma Annuale 2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/03/2019 13:55";"Programma Annuale 2019 - MOD. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=19311"
"2";"Principale";"";"Programma Annuale 2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/03/2019 13:56";"Programma Annuale 2019 - MOD. B";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=19312"
"3";"Principale";"";"Programma Annuale 2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/03/2019 13:56";"Programma Annuale 2019 - MOD. C";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=19313"
"4";"Principale";"";"Programma Annuale 2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/03/2019 13:56";"Programma Annuale 2019 - MOD. D";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=19314"
"5";"Principale";"";"Programma Annuale 2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/03/2019 13:56";"Programma Annuale 2019 - MOD. E";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=19315"
"6";"Principale";"";"Programma Annuale 2019";"";"19/02/2019 00:00";"01/01/2025 00:00";"19/03/2019 13:56";"Programma Annuale 2019 - RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=19316"
"7";"Principale";"";"Conto Consuntivo anno 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:38";"Conto Consuntivo anno 2018 - Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=20017"
"8";"Principale";"";"Conto Consuntivo anno 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:39";"Conto Consuntivo anno 2018 - Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=20018"
"9";"Principale";"";"Conto Consuntivo anno 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:39";"Conto Consuntivo anno 2018 - Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=20019"
"10";"Principale";"";"Conto Consuntivo anno 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:40";"Conto Consuntivo anno 2018 - Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=20020"
"11";"Principale";"";"Conto Consuntivo anno 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:41";"Conto Consuntivo anno 2018 - Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=20021"
"12";"Principale";"";"Conto Consuntivo anno 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:41";"Conto Consuntivo anno 2018 - Modello I";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=20022"
"13";"Principale";"";"Conto Consuntivo anno 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:42";"Conto Consuntivo anno 2018 - Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=20023"
"14";"Principale";"";"Conto Consuntivo anno 2018";"";"10/05/2019 00:00";"01/01/2025 00:00";"31/05/2019 12:44";"Conto Consuntivo 2018 - Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=101&download=20024"
