﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"VERBALE N°05 NUCLEO VALUTAZIONE";"";"27/09/2019 00:00";"01/01/2025 00:00";"11/10/2019 10:20";"VERBALE N°05 NUCLEO VALUTAZIONE";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=11726"
"2";"Principale";"";"VERBALE N°07 NUCLEO VALUTAZIONE";"";"27/09/2019 00:00";"01/01/2025 00:00";"11/10/2019 10:20";"VERBALE N°07 NUCLEO VALUTAZIONE";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=11727"
"3";"Principale";"";"VERBALE NUCLEO DI VALUTAZIONE";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 10:41";"ALLEGATO 1.1 DELIBERA ANAC 213/2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=11811"
"4";"Principale";"";"SCHEDA DI SINTESI NUCLEO VALUTAZIONE";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 10:43";"SCHEDA DI SINTESI NUCLEO VALUTAZIONE - RILEVAZIONE LUGLIO 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=11812"
"5";"Principale";"";"ALLEGATO 2.1 GRIGLIA DI VALUTAZIONE";"";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 10:45";"GRIGLIA DI VALUTAZIONE";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=11813"
"6";"Principale";"";"VERBALE NUCLEO DI VALUTAZIONE";"";"25/02/2021 10:19";"01/01/2027 00:00";"18/06/2021 10:20";"RELAZIONE OIV anno 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=24296"
"7";"Principale";"";"All_2.1 A Del294/2021 - Griglia di Rilevazione ";"";"28/06/2021 17:18";"01/01/2027 00:00";"28/06/2021 17:19";"GRIGLIA DI RILEVAZIONE PUBBLICHE AMMINISTRAZIONI";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=93549"
"8";"Principale";"";"DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI";"";"28/06/2021 17:20";"01/01/2027 00:00";"28/06/2021 17:21";"ALLEGATO 1.1 DELIBERA ANAC N. 294/2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=93550"
"9";"Principale";"";"SCHEDA DI SINTESI";"";"28/06/2021 09:14";"01/01/2027 00:00";"29/06/2021 09:15";"SCHEDA DI SINTESI ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=93558"
"10";"Principale";"";"All_2.1 A ALLA DELIBERA NR 201/2022 - Griglia di Rilevazione ";"";"29/06/2022 14:51";"01/01/2028 00:00";"29/06/2022 14:52";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=565749"
"11";"Principale";"";"DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI";"";"29/06/2022 14:55";"01/01/2028 00:00";"29/06/2022 14:55";"ALLEGATO 1.1 DELIBERA ANAC N. 201/2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=565752"
"12";"Principale";"";"ALLEGATO 3 DELIBERA ANAC 201/2022";"";"29/06/2022 14:56";"01/01/2028 00:00";"29/06/2022 14:56";"SCHEDA DI SINTESI SULLA RELAZIONE OIV ";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=565753"
"13";"Principale";"";"GRIGLIA MONITORAGGIO AL 31.10.2022";"";"08/11/2022 09:49";"01/01/2028 00:00";"10/11/2022 09:38";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=589114"
"14";"Principale";"";"DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI";"";"15/09/2023 14:08";"01/01/2029 00:00";"18/09/2023 14:09";"ALLEGATO DELIBERA ANAC N. 203/2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=657990"
"15";"Principale";"";"GRIGLIA DI RILEVAZIONE PUBBLICHE AMMINISTRAZIONI";"";"15/09/2023 14:14";"01/01/2029 00:00";"18/09/2023 14:15";"ALLEGATO Del. 2023/2023 - Griglia di Rilevazione ";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=657996"
"16";"Allegato";"15";"RICEVUTA ANAC ACQUISIZIONE ATTESTAZIONE OIV ";"";"15/09/2023 14:14";"01/01/2029 00:00";"18/09/2023 14:15";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=657998"
"17";"Principale";"";"GRIGLIA MONITORAGGIO TRASPARENZA ALLA DATA DEL  10/12/2023";"";"11/12/2023 14:08";"01/01/2029 00:00";"11/12/2023 14:10";"GRIGLIA MONITORAGGIO TRASPARENZA ALLA DATA DEL 10/12/2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=24&download=684109"
