﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determina Dirigenziale";"";"25/02/2019 00:00";"01/01/2025 00:00";"05/03/2019 13:13";"Acquisto SKILLS CARD ed ESAMI per Certificazione ECDL";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4870"
"2";"Principale";"";"Determina Dirigenziale";"";"14/02/2019 00:00";"01/01/2025 00:00";"05/03/2019 13:17";"Adesione corso di formazione personale di segreteria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4871"
"3";"Principale";"";"Determina Dirigenziale";"";"10/01/2019 00:00";"01/01/2025 00:00";"05/03/2019 13:18";"Adesione corso di formazione personale di segreteria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4872"
"4";"Principale";"";"Determina Dirigenziale";"";"20/02/2019 00:00";"01/01/2025 00:00";"05/03/2019 13:19";"Adesione corso di formazione dei lavoratori sulla sicurezza ";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4873"
"5";"Principale";"";"Determina Dirigenziale";"";"20/02/2019 00:00";"01/01/2025 00:00";"05/03/2019 13:21";"Noleggio fotocopiatori segreteria e plessi dell'Istituto";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4874"
"6";"Principale";"";"Determina Dirigenziale";"";"14/01/2019 00:00";"01/01/2025 00:00";"05/03/2019 13:22";"Rinnovo contratto di assistenza per servizi SIGE DPO PRIVACY ALBO AMMINISTRAZIONE TRASPARENTE";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4875"
"7";"Principale";"";"Determina Dirigenziale";"";"07/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:41";"Iscrizione Esami Certificazione Lingua Inglese Trinity College London";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4876"
"8";"Principale";"";"Determina Dirigenziale";"";"22/02/2019 00:00";"01/01/2025 00:00";"11/03/2019 15:02";"Acquisto materiale di pulizia plessi vari";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4880"
"9";"Principale";"";"Determina Dirigenziale";"";"04/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 14:28";"Acquisto materiale cancelleria plesso SSPG";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4881"
"10";"Principale";"";"Determina Dirigenziale";"";"04/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 14:29";"Acquisto materiale di cancelleria plesso Scuola Infanzia Morvillo Falcone";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4882"
"11";"Principale";"";"Determina Dirigenziale";"";"04/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:18";"Acquisto materiale di cancelleria scuola primaria A. Vivaldi";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4911"
"12";"Principale";"";"Determina Dirigenziale";"";"04/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:19";"Acquisto materiale di cancelleria scuola dell'infanzia V. Romiati";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4912"
"13";"Principale";"";"Determina Dirigenziale";"";"28/02/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:24";"Adesione alla rete Si.Scu.Ve. anno 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4914"
"14";"Principale";"";"Determina Dirigenziale";"";"01/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:25";"Acquisto materiale di pulizia plessi vari";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4915"
"15";"Principale";"";"Determina Dirigenziale";"";"15/02/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:26";"Prenotazione visite guidate e laboratori classi seconde SSPG";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4916"
"16";"Principale";"";"Determina Dirigenziale";"";"05/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:28";"Acquisto software per ricostruzioni di carriera";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4917"
"17";"Principale";"";"Determina Dirigenziale";"";"25/01/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:29";"Acquisto cavi audio e mouse ottici per laboratorio informatica SSPG";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4918"
"18";"Principale";"";"Determina Dirigenziale";"";"11/01/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:30";"Prenotazione visite guidate e laboratori classi prime SSPG";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4919"
"19";"Principale";"";"Determina Dirigenziale";"";"19/02/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:31";"Liquidazione spese postali mese di GENNAIO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4920"
"20";"Principale";"";"Determina Dirigenziale";"";"25/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 13:32";"Prenotazione esami per certificazione lingua tedesca Goethe Institut Rome";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4921"
"21";"Principale";"";"Determina Dirigenziale";"";"20/02/2019 00:00";"01/01/2025 00:00";"03/04/2019 11:04";"Prenotazione visite guidate e laboratori didattici classi seconde primaria all'Immaginario Scientifico di Pordenone";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=4926"
"22";"Principale";"";"Determina Dirigenziale";"";"15/02/2019 00:00";"01/01/2025 00:00";"26/04/2019 12:42";"Corso di formazione della Croce Rossa Italiana per alunni classi terze SSPG e per il Personale dipendente";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5002"
"23";"Principale";"";"Determina Dirigenziale";"";"28/03/2019 00:00";"01/01/2025 00:00";"26/04/2019 12:44";"Acquisto materiale cancelleria classi 5C 5D scuola primaria A. Palladio";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5003"
"24";"Principale";"";"Determina Dirigenziale";"";"28/03/2019 00:00";"01/01/2025 00:00";"26/04/2019 12:45";"Acquisto materiale cancelleria classi 5A 5B scuola primaria A. Palladio ";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5004"
"25";"Principale";"";"Determina Dirigenziale";"";"05/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 16:09";"Prenotazione corso on line e acquisto manuale NUOVA PASSWEB";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5018"
"26";"Principale";"";"Determina Dirigenziale";"";"28/03/2019 00:00";"01/01/2025 00:00";"30/04/2019 15:33";"Liquidazione spese postali mese di FEBBRAIO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5027"
"27";"Principale";"";"Determina Dirigenziale";"";"21/02/2019 00:00";"01/01/2025 00:00";"30/04/2019 17:28";"Prenotazione visita guidata e laboratori didattici  al Parco Zoo Punta Verde di Lignano Sabbiadoro (UD) classi quarte Scuola Primaria A. Palladio";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5029"
"28";"Principale";"";"Determina Dirigenziale";"";"15/02/2019 00:00";"01/01/2025 00:00";"07/05/2019 15:19";"Visita guidata alla Risiera di san Sabba e alle Foibe di Basovizza";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5035"
"29";"Principale";"";"Determina Dirigenziale";"";"15/02/2019 00:00";"01/01/2025 00:00";"07/05/2019 15:20";"Visita guidata alla Risiera di san Sabba e alle Foibe di Basovizza";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5036"
"30";"Principale";"";"Determina Dirigenziale";"";"30/04/2019 00:00";"01/01/2025 00:00";"07/05/2019 15:31";"Visita guidata e laboratori didattici per gli alunni della Scuola dell'Infanzia ""V. Romiati""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5038"
"31";"Principale";"";"Determina Dirigenziale";"";"23/04/2019 00:00";"01/01/2025 00:00";"07/05/2019 15:40";"Acquisto materiale di cancelleria classi 4A-4B Scuola Primaria ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5039"
"32";"Principale";"";"Determina Dirigenziale";"";"23/04/2019 00:00";"01/01/2025 00:00";"07/05/2019 15:44";"Acquisto materiale di cancelleria per le classi 4C-4D Scuola Primaria ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5040"
"33";"Principale";"";"Determina Dirigenziale";"";"06/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:01";"Prenotazione corso on line NUOVA PASSWEB - DMA- RILIQUIDAZIONE PENSIONI";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5045"
"34";"Principale";"";"Determina Dirigenziale";"";"14/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:03";"Acquisto materiale di cancelleria classi 3^A 3^B  scuola primaria plesso ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5046"
"35";"Principale";"";"Determina Dirigenziale";"";"01/02/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:04";"Noleggio pullman per trasporto alunni a Portogruaro Teatro Russolo per Operina Corale";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5047"
"36";"Principale";"";"Determina Dirigenziale";"";"15/03/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:10";"Prenotazione visita guidata e laboratori didattici classi prime scuola primaria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5049"
"37";"Principale";"";"Determina Dirigenziale";"";"08/04/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:12";"Acquisto Skills Card ed Esami per Nuova ECDL";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5050"
"38";"Principale";"";"Determina Dirigenziale";"";"20/02/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:15";"Rinnovo servizi segreteria digitale anno 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5051"
"39";"Principale";"";"Determina Dirigenziale";"";"16/04/2019 00:00";"01/01/2025 00:00";"28/05/2019 10:12";"Liquidazione spese postali mese di MARZO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5057"
"40";"Principale";"";"Determina Dirigenziale";"";"05/04/2019 00:00";"01/01/2025 00:00";"28/05/2019 10:13";"Aggiornamento antivirus Fsecure per segreteria e aule scuola primaria anno 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5058"
"41";"Principale";"";"Determina Dirigenziale";"";"01/02/2019 00:00";"01/01/2025 00:00";"29/05/2019 14:24";"Noleggio pullman per trasporto alunni a Portogruaro Teatro L. Russolo per progetto Operina Corale";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5059"
"42";"Principale";"";"Determina Dirigenziale";"";"04/04/2019 00:00";"01/01/2025 00:00";"29/05/2019 14:28";"Conferimento incarico per incontri con docenti e genitori dell'IC  A. Palladio";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5060"
"43";"Principale";"";"Determina Dirigenziale";"";"23/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 11:09";"Acquisto materiale di cancelleria classi 2A 2B scuola primaria A. Palladio";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5061"
"44";"Principale";"";"Determina Dirigenziale";"";"26/04/2019 00:00";"01/01/2025 00:00";"03/06/2019 13:21";"Acquisto materiale per Esami di Stato conclusivi del I ciclo di istruzione a.s. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5064"
"45";"Principale";"";"Determina Dirigenziale";"";"02/05/2019 00:00";"01/01/2025 00:00";"03/06/2019 13:22";"Prenotazione corso di formazione per segreteria La ricostruzione della carriera del personale scolastico";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5065"
"46";"Principale";"";"Determina Dirigenziale";"";"29/04/2019 00:00";"01/01/2025 00:00";"03/06/2019 13:23";"Acquisto materiale di pulizia plessi vari";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5066"
"47";"Principale";"";"Determina Dirigenziale";"";"29/05/2019 00:00";"01/01/2025 00:00";"10/06/2019 11:03";"Acquisto materiale di ferramenta per piccole manutenzioni plessi vari";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5067"
"48";"Principale";"";"Determina Dirigenziale";"";"04/04/2019 00:00";"01/01/2025 00:00";"10/06/2019 11:04";"Corsi di formazione/informazione per Docenti e per Genitori";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5068"
"49";"Principale";"";"Determina Dirigenziale";"";"24/05/2019 00:00";"01/01/2025 00:00";"10/06/2019 11:05";"Corso di formazione on line per Segreteria su La scelta del personale esterno";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5069"
"50";"Principale";"";"Determina Dirigenziale";"";"31/05/2019 00:00";"01/01/2025 00:00";"10/06/2019 11:06";"Abbonamento alla rivista Difficoltà di apprendimento a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5070"
"51";"Principale";"";"Determina Dirigenziale";"";"29/05/2019 00:00";"01/01/2025 00:00";"10/06/2019 11:07";"Acquisto materiale di cancelleria per classi 3C 3D plesso A. Palladio";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5071"
"52";"Principale";"";"Determina Dirigenziale";"";"29/05/2019 00:00";"01/01/2025 00:00";"10/06/2019 11:08";"Acquisto materiale di cancelleria per classe 2C plesso A. Palladio";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5072"
"53";"Principale";"";"Determina Dirigenziale";"";"20/02/2019 00:00";"01/01/2025 00:00";"19/06/2019 12:27";"Noleggio pianoforte a.s. 2018-2019 plesso Scuola Secondaria I Grado";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5076"
"54";"Principale";"";"Determina Dirigenziale";"";"10/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 12:28";"Acquisto materiale di cancelleria classe 1D plesso A. Palladio";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5077"
"55";"Principale";"";"Determina Dirigenziale";"";"03/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 12:29";"Acquisto materiale di pulizia plesso A. Palladio";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5078"
"56";"Principale";"";"Determina Dirigenziale";"";"11/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 10:56";"Acquisto Esami per certificazione ECDL";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5081"
"57";"Principale";"";"Determina Dirigenziale";"";"16/01/2019 00:00";"01/01/2025 00:00";"28/06/2019 10:57";"Adesione al progetto Operina Corale a.s. 2018-2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5082"
"58";"Principale";"";"Determina Dirigenziale";"";"15/02/2019 00:00";"01/01/2025 00:00";"28/06/2019 10:58";"Prenotazione visita guidata alla Risiera e alle Foibe di Trieste";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5083"
"59";"Principale";"";"Determina Dirigenziale";"";"20/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 11:00";"Abbonamento linea ADSL plessi Morvillo Falcone - V. Romiati - A. Vivaldi";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5084"
"60";"Principale";"";"Determina Dirigenziale";"";"19/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 11:00";"Prenotazione corsi di formazione per personale di segreteria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5085"
"61";"Principale";"";"Determina Dirigenziale";"";"18/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 11:01";"Acquisto lavatrice plesso SSPG";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5086"
"62";"Principale";"";"Determina Dirigenziale";"";"13/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 11:03";"Acquisto cancelleria classi 1A 1B plesso A. Palladio";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5088"
"63";"Principale";"";"Determina Dirigenziale";"";"12/06/2019 00:00";"01/01/2025 00:00";"28/06/2019 11:04";"Acquisto cancelleria per laboratorio La Girandola";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5089"
"64";"Principale";"";"Determina Dirigenziale";"";"08/05/2019 00:00";"01/01/2025 00:00";"28/06/2019 11:05";"Quota partecipazione corso di formazione personale di segreteria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5090"
"65";"Principale";"";"Determina Dirigenziale";"";"22/02/2019 00:00";"01/01/2025 00:00";"28/06/2019 11:06";"Incarico esperto madrelingua per progetto Lingua Tedesca Goethe Institut a.s. 2018-2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5091"
"66";"Principale";"";"Determina Dirigenziale";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 12:17";"Determina di assegnazione del Bonus Premiale a.s. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5137"
"67";"Principale";"";"Determina Dirigenziale";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 11:06";"Determina affidamento incarico esperto psicologo progetto Educativa a Scuola a.s. 2019/2020 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5169"
"68";"Principale";"";"Determina Dirigenziale";"";"28/08/2019 00:00";"01/01/2025 00:00";"28/08/2019 11:06";"Determina affidamento incarico esperto educatore progetto Educativa a Scuola a.s. 2019/2020 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5170"
"69";"Principale";"";"Determina Dirigenziale";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/09/2019 12:09";"Acquisto telefono cordless plesso SSPG";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5176"
"70";"Principale";"";"Determina Dirigenziale";"";"29/07/2019 00:00";"01/01/2025 00:00";"25/09/2019 14:19";"Rinnovo Registro Elettronico NUVOLA a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5177"
"71";"Principale";"";"Determina Dirigenziale";"";"28/08/2019 00:00";"01/01/2025 00:00";"25/09/2019 15:00";"Acquisto materiale di pulizia";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5178"
"72";"Principale";"";"Determina Dirigenziale";"";"28/08/2019 00:00";"01/01/2025 00:00";"01/10/2019 14:16";"Acquisto materiale di pulizia";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5181"
"73";"Principale";"";"Determina Dirigenziale";"";"03/09/2019 00:00";"01/01/2025 00:00";"02/10/2019 09:18";"Acquisto dispositivo firma digitale DS";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5182"
"74";"Principale";"";"Determina Dirigenziale";"";"18/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 10:15";"Acquisto PC  e monitor per ufficio DS";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5191"
"75";"Principale";"";"Determina Dirigenziale";"";"18/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 13:03";"Acquisto estensione licenza antivirus e licenza office edu per PC DS";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5192"
"76";"Principale";"";"Determina Dirigenziale";"";"19/09/2019 00:00";"01/01/2025 00:00";"04/10/2019 13:05";"Acquisto timbri DS  e materiale di cancelleria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5193"
"77";"Principale";"";"Determina Dirigenziale";"";"23/09/2019 00:00";"01/01/2025 00:00";"07/10/2019 15:38";"Liquidazione spese postali mese di LUGLIO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5202"
"78";"Principale";"";"Determina Dirigenziale";"";"27/09/2019 00:00";"01/01/2025 00:00";"07/10/2019 15:43";"Prenotazione biglietti di linea per Venezia - classe terze SSPG";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5203"
"79";"Principale";"";"Determina Dirigenziale";"";"04/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 07:35";"Acquisto unità immagine Samsung per stampante segreteria alunni";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5204"
"80";"Principale";"";"Determina Dirigenziale";"";"09/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 08:02";"Acquisto toner/cartucce";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5209"
"81";"Principale";"";"Determina Dirigenziale";"";"02/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 10:21";"Acquisto lavagne luminose, pennarelli, cancellini e materiale di cancelleria";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5210"
"82";"Principale";"";"Determina Dirigenziale";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 11:56";"Acquisto carta riciclata A4";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5211"
"83";"Principale";"";"Determina Dirigenziale";"";"27/09/2019 00:00";"01/01/2025 00:00";"14/10/2019 13:17";"Affidamento servizio di guida turistica a Venezia per classi terze SSPG ""E. Fermi""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5215"
"84";"Principale";"";"Determina Dirigenziale";"";"11/10/2019 00:00";"01/01/2025 00:00";"14/10/2019 13:22";"Acquisto router per scuola dell'infanzia ""V. Romiati""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5216"
"85";"Principale";"";"Determina Dirigenziale";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 14:02";"Determina dirigenziale a contrarre con affidamento diretto per svolgimento servizio di cassa";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5219"
"86";"Principale";"";"Determina Dirigenziale";"";"18/10/2019 00:00";"01/01/2025 00:00";"28/10/2019 11:28";"Determina affidamento incarico Responsabile del Servizio Prevenzione e Protezione (RSPP) a.s. 2019/2020 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5252"
"87";"Principale";"";"Determina Dirigenziale";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 11:56";"Liquidazione spese postali mese di AGOSTO 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5255"
"88";"Principale";"";"Determina Dirigenziale";"";"29/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 12:00";"Acquisto KIT LIM per Scuola Infanzia ""F. Morvillo""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5256"
"89";"Principale";"";"Determina Dirigenziale";"";"23/10/2019 00:00";"01/01/2025 00:00";"29/10/2019 13:17";"Affidamento servizio invio telematico modelli 770 e IRAP";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5258"
"90";"Principale";"";"Determina Dirigenziale";"";"30/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 09:59";"Rinnovo monte ore per assistenza tecnico-informatica";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5272"
"91";"Principale";"";"Determina Dirigenziale";"";"30/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 10:06";"Rinnovo servizi dominio + dominio 3° livello IC ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5273"
"92";"Principale";"";"Determina Dirigenziale";"";"30/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 10:08";"Realizzazione sito internet IC ""A. palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5274"
"93";"Principale";"";"Determina Dirigenziale";"";"30/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 10:32";"Acquisto nastri per orologio marcatempo";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5275"
"94";"Principale";"";"Determina Dirigenziale";"";"31/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 08:34";"Abbonamento alle riviste ""Notizie della scuola"" e ""Esperienze amministrative""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5280"
"95";"Principale";"";"Determina Dirigenziale";"";"31/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 08:41";"Acquisto materiale di pulizia scuola primaria ""A. Palladio""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5281"
"96";"Principale";"";"Determina Dirigenziale";"";"04/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 07:49";"Acquisto cartellini per orologio marcatempo";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5283"
"97";"Principale";"";"Determina Dirigenziale";"";"06/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 12:32";"Acquisto materiale di primo soccorso";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5288"
"98";"Principale";"";"Determina Dirigenziale";"";"06/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 15:08";"Servizio di assicurazione anno scolastico 2019/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5289"
"99";"Principale";"";"Determina Dirigenziale";"";"08/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 12:03";"Acquisto materiale di cancelleria per Scuola Secondaria di Primo Grado ""E. Fermi""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5293"
"100";"Principale";"";"Determina Dirigenziale";"";"13/11/2019 00:00";"01/01/2025 00:00";"13/11/2019 11:39";"Iscrizione 5° Torneo Nazionale di Geometriko";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5294"
"101";"Principale";"";"Determina Dirigenziale";"";"13/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 11:53";"Lezioni informative sulle tecniche di primo soccorso per alunni e corso BLSD";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5296"
"102";"Principale";"";"Determina Dirigenziale";"";"13/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 12:00";"Riparazione UPS centralino";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5297"
"103";"Principale";"";"Determina Dirigenziale";"";"14/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 15:02";"Incontri con i genitori Dott. Neri Andrea - Educativa a scuola";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5299"
"104";"Principale";"";"Determina Dirigenziale";"";"14/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 15:03";"Incontri con i genitori Dott. Pasqual Matteo - Educativa a scuola";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5300"
"105";"Principale";"";"Determina Dirigenziale";"";"02/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:42";"Svolgimento attività di Orientamento Forum anno 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5304"
"106";"Principale";"";"Determina Dirigenziale";"";"05/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 14:06";"Acquisto materiale per il Laboratorio di Arte SSPG ""E. Fermi""";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5305"
"107";"Principale";"";"Determina Dirigenziale";"";"06/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 11:21";"Adesione al corso ""Le misure di sicurezza informatica a scuola"" del 17.12.2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5307"
"108";"Principale";"";"Determina Dirigenziale";"";"26/11/2019 00:00";"01/01/2025 00:00";"20/12/2019 10:48";"Liquidazione spese postali mese di OTTOBRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5317"
"109";"Principale";"";"Determina Dirigenziale";"";"17/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 10:49";"Liquidazione spese postali mese di NOVEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5318"
"110";"Principale";"";"Determina Dirigenziale";"";"02/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 10:21";"Rinnovo servizi Amministrazione Digitale anno 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5323"
"111";"Principale";"";"Determina Dirigenziale";"";"02/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 10:48";"Rinnovo servizi SIGE e DPO anno 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=82&download=5324"
