﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"P.T.O.F.  VALIDO PER IL TRIENNIO 2019/2022 - AGGIORNAMENTO A.S.  2019/2020";"Direttive";"18/10/2019 00:00";"01/01/2025 00:00";"19/10/2019 11:48";"ATTO DI INDIRIZZO DEL DIRIGENTE SCOLASTICO AL COLLEGIO DEI DOCENTI, PER L'AGGIORNAMENTO DEL P.T.O.F. RELATIVO AL TRIENNIO 2019/2022 - REVISIONE 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=54864"
"2";"Hauptinformation";"";"REGOLAMENTO D'ISTITUTO";"";"01/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 09:19";"REGOLAMENTO D'ISTITUTO CONTENENTE MODIFICHE E INTEGRAZIONI";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=56155"
"3";"Hauptinformation";"";"REGOLAMENTO  PER LA GESTIONE DEL FONDO ECONOMALE ";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 12:40";"REGOLAMENTO INTERNO PER LA GESTIONE DEL FONDO ECONOMALE PER LE MINUTE SPESE";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=59020"
"4";"Hauptinformation";"";"PROTOCOLLO";"Programmi";"29/06/2021 00:00";"01/01/2027 00:00";"11/09/2021 10:23";"PROTOCOLLO PER LA PREVENZIONE E IL CONTRASTO DEL BULLISMO E IL CYBERBULLISMO";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=496578"
"5";"Hauptinformation";"";"ATTO DI INDIRIZZO AL COLLEGIO DOCENTI PER LA PREDISPOSIZIONE DEL P.T.O.F.  2022/2025";"";"27/11/2021 10:44";"01/01/2027 00:00";"27/11/2021 11:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=508051"
"6";"Hauptinformation";"";"dispositivo di adozione manuale di gestione flussi documentali";"";"30/12/2021 16:49";"01/01/2027 00:00";"30/12/2021 17:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=522053"
"7";"Hauptinformation";"";"manuale di gestione flussi documentali";"";"30/12/2021 16:49";"01/01/2027 00:00";"01/01/2022 17:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=522057"
"8";"Anhang";"7";"COSTITUZIONE U.O.R.  ";"";"30/12/2021 23:41";"01/01/2027 00:00";"30/12/2021 23:44";"Dispositivo costituzione UNITA' ORGANIZZATIVE RESPONSABILI";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=522083"
"9";"Anhang";"7";"TITOLARIO CLASSIFICAZIONE FLUSSI DOCUMENTALI";"";"30/12/2021 23:45";"01/01/2027 00:00";"30/12/2021 23:47";"DISPOSITIVO ADOZIONE TITOLARIO CLASSIFICAZIONE FLUSSI DOCUMENTALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=522087"
"10";"Anhang";"7";"MASSIMARIO CONSERVAZIONE/SCARTO  DOCUMENTI";"";"30/12/2021 23:50";"01/01/2027 00:00";"30/12/2021 23:52";"DISPOSITIVO DI ADOZIONE PIANO DI CONSERVAZIOE/SCARTO DOCUMENTI D'ARCHIVIO";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=522089"
"11";"Anhang";"7";"TITOLARIO DI CLASSIFICAZIONE";"";"30/12/2021 17:14";"01/01/2027 00:00";"01/01/2022 17:19";"TITOLARIO UNIFICATO DI CLASSIFICAZIONE DEI FLUSSI DOCUMENTALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=522361"
"12";"Anhang";"7";"MASSIMARIO CONSERVAZIONE";"";"30/12/2021 17:22";"01/01/2027 00:00";"01/01/2022 17:24";"MASSIMARIO DI CONSERVAZIONE E/O SCARTO PER GLI ARCHIVI DELLE ISTITUZIONI SCOLASTICHE";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=522362"
"13";"Hauptinformation";"";"Decreto di assunzione a bilancio delle somme riferite all’Avviso pubblico di cui al PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE” - Misura 1.4.1 ";"Programmi";"13/04/2023 07:58";"01/01/2029 00:00";"15/04/2023 08:01";"Decreto di assunzione a bilancio delle somme riferite all’Avviso pubblico di cui al PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE” - Misura 1.4.1 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=624116"
"14";"Hauptinformation";"";"Informazione, comunicazione, sensibilizzazione e pubblicizzazione finanziamenti di progetti a valere sul PNRR – Missione 1 – Componente 1 – Asse 1, Investimento 1.4.1 “ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI";"Programmi";"13/04/2023 08:02";"01/01/2029 00:00";"15/04/2023 08:03";"AZIONE DI DISSEMINAZIONE finanziamenti di progetti a valere sul PNRR – Missione 1 – Componente 1 – Asse 1, Investimento 1.4.1 “ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=624117"
"15";"Hauptinformation";"";"Decreto assunzione a bilancio risorse progetto del PNRR -Azioni di coinvolgimento degli animatori digitali nell’ambito della linea di investimento 2.1 ";"Programmi";"13/04/2023 08:04";"01/01/2029 00:00";"15/04/2023 08:05";"Decreto assunzione a bilancio risorse progetto del PNRR -Azioni di coinvolgimento degli animatori digitali nell’ambito della linea di investimento 2.1 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=624118"
"16";"Hauptinformation";"";"AZIONE DI DISSEMINAZIONE Progetto in essere del Piano Nazionale Di Ripresa e Resilienza (PNRR) Missione 4 – Componente 1 “azione di coinvolgimento degli animatori digitali” nell’ambito della linea di investimento 2.1 ";"Programmi";"13/04/2023 08:05";"01/01/2029 00:00";"15/04/2023 08:12";"AZIONE DI DISSEMINAZIONE Progetto in essere del Piano Nazionale Di Ripresa e Resilienza (PNRR) Missione 4 – Componente 1 “azione di coinvolgimento degli animatori digitali” nell’ambito della linea di investimento 2.1 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=624119"
"17";"Hauptinformation";"";"AZIONE DISSEMINAZIONE Risorse Avviso Pubblico “Investimento 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI - SCUOLE (DICEMBRE 2022)”";"Programmi";"15/04/2023 08:06";"01/01/2029 00:00";"15/04/2023 08:07";"AZIONE DISSEMINAZIONE Risorse Avviso Pubblico “Investimento 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI - SCUOLE (DICEMBRE 2022)”";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=624120"
"18";"Hauptinformation";"";"DECRETO ASSUNZIONE A BILANCIO Risorse Avviso Pubblico “Investimento 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI - SCUOLE (DICEMBRE 2022)”";"Programmi";"15/04/2023 08:07";"01/01/2029 00:00";"15/04/2023 08:07";"DECRETO ASSUNZIONE A BILANCIO Risorse Avviso Pubblico “Investimento 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI - SCUOLE (DICEMBRE 2022)”";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=624121"
"19";"Hauptinformation";"";"DECRETO ASSUNZIONE A BILANCIO Risorse del Piano “Scuola 4.0” - Missione 4 – Componente 1 – Investimento 3.2 Azione 1 - Next Generation Classrooms";"Programmi";"15/04/2023 08:08";"01/01/2029 00:00";"15/04/2023 08:10";"DECRETO ASSUNZIONE A BILANCIO FINANZIAMENTO DELL'U..E. - NextGenerationEU - P.N.R.R.  Risorse del Piano “Scuola 4.0” - Missione 4 – Componente 1 – Investimento 3.2 Azione 1 - Next Generation Classrooms";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=624122"
"20";"Hauptinformation";"";"AZIONE DISSEMINAZIONE Risorse del Piano “Scuola 4.0”  Missione 4 – Componente 1 – Investimento 3.2 Azione 1 - Next Generation Classrooms";"Programmi";"15/04/2023 08:10";"01/01/2029 00:00";"15/04/2023 08:11";"AZIONE DISSEMINAZIONE FINANZIAMENTO DELL'U.E. NextGenerationUE - P.N.R.R. - Risorse del Piano “Scuola 4.0”  Missione 4 – Componente 1 – Investimento 3.2 Azione 1 - Next Generation Classrooms";"https://one33.robyone.net/Document.aspx?sid=7&cid=15&download=624123"
