﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Piano Triennale per la Prevenzione della Corruzione per le istituzioni scolastiche del Veneto - 2021/2023";"";"28/04/2021 12:34";"01/01/2027 00:00";"22/09/2022 08:22";"PTPCT 2021-2023 delle Istituzioni scolastiche del Veneto e relativi allegati,";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/ptpct-2021-2023/"
"2";"Principale";"";"Registro delle astensioni ";"";"21/09/2022 13:47";"01/01/2028 00:00";"22/09/2022 17:33";"Decreto di istituzione del Registro delle astensioni (PTPC, processo 1, misura 1)";"https://one33.robyone.net/Document.aspx?sid=131&cid=67&download=575642"
"3";"Principale";"";"INFORMATIVA Piano Triennale Anticorruzione 2021-2023";"";"22/09/2022 17:31";"01/01/2028 00:00";"22/09/2022 17:32";"Informativa di legge sulla prevenzione della corruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=67&download=576059"
"4";"Principale";"";"Regolamento per l’affidamento degli incarichi di collaborazione esterna";"";"20/12/2019 17:42";"01/01/2028 00:00";"22/09/2022 17:44";"Regolamento per l’affidamento degli incarichi di collaborazione esterna (PTPC, processo 5, misura 1)";"https://one33.robyone.net/Document.aspx?sid=131&cid=67&download=576071"
"5";"Principale";"";"Patto di Integrità";"";"24/09/2022 09:23";"01/01/2028 00:00";"24/09/2022 09:25";"Patto di integrità di cui all'allegato 3 del PTPC";"https://one33.robyone.net/Document.aspx?sid=131&cid=67&download=576268"
"6";"Principale";"";"ALLEGATO 2.1 ALLA DELIBERA N. 201/2022 - GRIGLIA DI RILEVAZIONE AL 31/05/2022 PUBBLICHE AMMINISTRAZIONI DI CUI AL  § 1.1		";"";"12/10/2022 10:00";"01/01/2028 00:00";"10/11/2022 09:40";"Rilevazione postuma al 15.10.2022 in luogo del RPCT, non di competenza del DS ed effettuata in base ad un c.d. """"avviso"""" sul sito ANAC del 5.10.2022"" ";"https://one33.robyone.net/Document.aspx?sid=131&cid=67&download=583677"
"7";"Principale";"";"Piano Triennale per la Prevenzione della Corruzione per le istituzioni scolastiche del Veneto - 2022/2024";"";"06/07/2022 10:04";"01/01/2028 00:00";"06/04/2023 21:05";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2022-2024 e relativi allegati";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"8";"Principale";"";"ALLEGATO 6.1 ALLA DELIBERA N. 201/2022 - GRIGLIA DI MONITORAGGIO AL 31/10/2022 PUBBLICHE AMMINISTRAZIONI DI CUI AL  § 1.1.";"";"10/11/2022 09:33";"01/01/2028 00:00";"10/11/2022 09:38";"COMPLETEZZA DEL CONTENUTO al 31.10.2022, non di competenza del DS,redatta in luogo del RPCT, nonché in base ad un ulteriore c.d.  ""avviso"" sul sito ANAC del 25.10.2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=67&download=589112"
"9";"Principale";"";" Piano Triennale per la Prevenzione della Corruzione per le istituzioni scolastiche del Veneto - 2023-2025";"";"31/03/2023 21:00";"01/01/2029 00:00";"06/04/2023 21:05";"PTPCT 2023-2025 delle Istituzioni scolastiche del Veneto e relativi allegati";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"10";"Principale";"";"REGISTRO DELLE ASTENSIONI PER CONFLITTO D’INTERESSI – A.S. 2023-24";"";"10/10/2023 09:51";"01/01/2029 00:00";"10/10/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=67&download=662524"
