﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Nomina del Responsabile dell'Anagrafe per la Stazione Appaltante (RASA) incaricato della compilazione ed aggiornamento dell'anagrafe unica delle stazioni appaltanti (AUSA)";"";"21/12/2022 08:30";"01/01/2028 00:00";"21/12/2022 08:41";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=54&download=597416"
"2";"Principale";"";"Link al PTPC dell'USR Veneto Aggiornamento 2023-2025";"";"20/01/2023 00:00";"01/01/2029 00:00";"12/07/2023 14:18";"Piano triennale per la prevenzione della corruzione e della trasparenza ";"https://istruzioneveneto.gov.it/wp-content/uploads/2023/04/PTPCT-2023-2025.pdf"
"3";"Principale";"";"PATTO DI INTEGRITA'  DAL 01/09/2021";"";"01/09/2021 16:44";"01/01/2027 00:00";"27/06/2023 16:46";"per ditte fornitrici";"https://one33.robyone.net/Document.aspx?sid=131&cid=54&download=640736"
"4";"Principale";"";"Link al PTPC dell'USR Veneto Aggiornamento 2022-2024";"";"20/01/2022 14:14";"01/01/2028 00:00";"12/07/2023 14:18";"Piano triennale per la prevenzione della corruzione e della trasparenza ";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/?download=18803"
"5";"Principale";"";"Relazioni annuali Responsabile della Prevenzione della Corruzione e Trasparenza";"";"30/09/2022 14:29";"01/01/2028 00:00";"12/07/2023 14:30";"";"https://istruzioneveneto.gov.it/amm-trasparente/relazione-annuale-responsabile-della-prevenzione-della-corruzione-e-trasparenza/"
"6";"Principale";"";"Nomina RPCT - Responsabile della prevenzione della corruzione e della trasparenza Dott. Jacopo Greco ";"";"19/10/2022 14:34";"01/01/2028 00:00";"12/07/2023 14:36";"Dirigente di prima fascia di ruolo del Ministero dell'Istruzione con incarico di Capo del Dipartimento per le risorse umane, finanziarie e strumentali del Ministero dell’istruzione ";"https://one33.robyone.net/Document.aspx?sid=131&cid=54&download=646784"
"7";"Principale";"";"Delibere ANAC";"";"01/09/2021 14:38";"01/01/2027 00:00";"12/07/2023 14:39";"";"https://www.anticorruzione.it/risultati-ricerca?q=&type=119160&sort=ddm__Dataclu0_String_sortableDESC"
"8";"Principale";"";"Whistleblowing";"";"16/10/2023 09:56";"01/01/2029 00:00";"16/10/2023 10:04";"Misura per la prevenzione della corruzione della Pubblica Amministrazione art. 54 - bis D.L.165/2001";"https://one33.robyone.net/Document.aspx?sid=131&cid=54&download=664701"
"9";"Allegato";"8";"Whistleblowing";"";"16/10/2023 10:03";"01/01/2029 00:00";"16/10/2023 10:04";"Modulo";"https://one33.robyone.net/Document.aspx?sid=131&cid=54&download=664703"
"10";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2021-2023";"";"16/11/2023 10:10";"01/01/2029 00:00";"23/11/2023 11:12";"";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/"
"11";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2023-2025";"";"20/11/2023 11:58";"01/01/2029 00:00";"23/11/2023 11:11";"";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"12";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2022-2024	";"";"18/11/2023 11:59";"01/01/2029 00:00";"23/11/2023 11:11";"";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"13";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2020-2022";"";"17/11/2023 12:00";"01/01/2029 00:00";"23/11/2023 11:12";"";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-2020-2022/"
"14";"Principale";"";"Link alla sezione PTPCT dell'USR per il Veneto";"";"04/11/2023 12:01";"01/01/2029 00:00";"04/11/2023 12:02";"";"https://istruzioneveneto.gov.it/amm-trasparente/piano-triennale-per-la-prevenzione-della-corruzione-e-della-trasparenza-ptpct/"
"15";"Principale";"";"Provvedimenti adottati dall'ANAC";"";"01/11/2023 13:20";"01/01/2029 00:00";"21/11/2023 13:22";"Delibera n. 203 del 17 maggio 2023 - Attestazioni OIV, o strutture con funzioni analoghe, sull’assolvimento degli obblighi di pubblicazione al 30 giugno 2023 e attività di vigilanza dell’Autorità.";"https://www.anticorruzione.it/-/delibera-n.-203-del-17-maggio-2023"
"16";"Principale";"";"Provvedimenti adottati dall'ANAC";"";"01/11/2023 13:21";"01/01/2029 00:00";"21/11/2023 13:21";"Delibera numero 201 del 13 aprile 2022 - Attestazioni OIV, o strutture con funzioni analoghe, sull’assolvimento degli obblighi di pubblicazione al 31 maggio 2022 e attività di vigilanza dell’Autorità.";"https://www.anticorruzione.it/-/delibera-numero-201-del-13-aprile-2022"
"17";"Principale";"";"Provvedimenti adottati dall'ANAC";"";"01/11/2023 13:22";"01/01/2029 00:00";"21/11/2023 13:22";"Delibera numero 294 del 13 aprile 2021";"https://www.anticorruzione.it/-/delibera-numero-294-del-13-aprile-2021"
"18";"Principale";"";"Atti di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013";"";"01/11/2023 11:14";"01/01/2029 00:00";"23/11/2023 11:15";"";"https://istruzioneveneto.gov.it/amm-trasparente/atti-di-accertamento-delle-violazioni-delle-disposizioni-di-cui-al-d-lgs-n-39-2013/"
"19";"Principale";"";"Provvedimenti adottati dall’A.N.AC. ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell’anticorruzione";"";"01/11/2023 11:15";"01/01/2029 00:00";"23/11/2023 11:16";"Link al sito dell'Uff. Scolastico Regionale per il Veneto";"https://istruzioneveneto.gov.it/amm-trasparente/provvedimenti-adottati-dalla-n-ac-ed-atti-di-adeguamento-a-tali-provvedimenti-in-materia-di-vigilanza-e-controllo-nellanticorruzione/"
