﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/04/2022 17:05";"01/01/2028 00:00";"27/06/2023 17:06";"Anno 2022 - primo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=640764"
"2";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/07/2022 17:06";"01/01/2028 00:00";"27/06/2023 17:06";"Anno 2022 - secondo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=640765"
"3";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/10/2022 17:06";"01/01/2028 00:00";"27/06/2023 17:07";"Anno 2022 - terzo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=640766"
"4";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"03/01/2023 17:07";"01/01/2029 00:00";"27/06/2023 17:07";"Anno 2022 - quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=640768"
"5";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"03/01/2023 17:07";"01/01/2029 00:00";"27/06/2023 17:08";"Anno 2022 - annuale";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=640769"
"6";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/04/2023 17:08";"01/01/2029 00:00";"27/06/2023 17:11";"Anno 2023 - primo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=640770"
"7";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"06/07/2023 12:46";"01/01/2029 00:00";"04/10/2023 14:17";"Anno 2023 - secondo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=645608"
"8";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"04/10/2023 14:12";"01/01/2029 00:00";"04/10/2023 14:13";"Anno 2023 - terzo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=661495"
"9";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/04/2021 16:33";"01/01/2027 00:00";"20/11/2023 16:34";"Anno 2021 - primo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675614"
"10";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/07/2021 16:34";"01/01/2027 00:00";"20/11/2023 16:36";"Anno 2021 - secondo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675616"
"11";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/10/2021 16:34";"01/01/2027 00:00";"20/11/2023 16:36";"Anno 2021 - terzo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675618"
"12";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/01/2022 16:35";"01/01/2028 00:00";"20/11/2023 16:36";"Anno 2021 - quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675619"
"13";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/04/2020 16:35";"01/01/2026 00:00";"20/11/2023 16:37";"Anno 2020 - primo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675622"
"14";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/07/2020 16:37";"01/01/2026 00:00";"20/11/2023 16:37";"Anno 2020 - secondo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675625"
"15";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/10/2020 16:37";"01/01/2026 00:00";"20/11/2023 16:37";"Anno 2020 - terzo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675626"
"16";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/01/2021 16:37";"01/01/2027 00:00";"20/11/2023 16:38";"Anno 2020 - quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675627"
"17";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/04/2019 16:38";"01/01/2025 00:00";"20/11/2023 16:38";"Anno 2019 - primo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675628"
"18";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/07/2019 16:38";"01/01/2025 00:00";"20/11/2023 16:38";"Anno 2019 - secondo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675629"
"19";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/10/2019 16:38";"01/01/2025 00:00";"20/11/2023 16:39";"Anno 2019 - terzo trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675630"
"20";"Principale";"";"Dati dei pagamenti (Art. 4-bis, c. 2, dlgs n. 33/2013)";"";"01/01/2020 16:39";"01/01/2026 00:00";"20/11/2023 16:39";"Anno 2019 - quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=156&cid=54&download=675633"
