﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:26";"Tempi medi di pagamento da parte dell'Istituzione  Scolastica, in linea con le disposizioni di legge 2° Trim. 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9787"
"2";"Hauptinformation";"";"PAGAMENTII DELL'AMMINISTRAZIONE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:27";"Tempi medi di pagamento da parte dell'Istituzione  Scolastica, in linea con le disposizioni di legge 3° Trim. 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9788"
"3";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:27";"Tempi medi di pagamento da parte dell'Istituzione  Scolastica, in linea con le disposizioni di legge 4° Trim. 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9789"
"4";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:28";"Tempi medi di pagamento da parte dell'Istituzione  Scolastica, in linea con le disposizioni di legge ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9790"
"5";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:29";"Tempi medi di pagamento da parte dell'Istituzione  Scolastica, in linea con le disposizioni di legge 1° Trim. 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9791"
"6";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:29";"Tempi medi di pagamento da parte dell'Istituzione  Scolastica, in linea con le disposizioni di legge 2° Trim. 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9792"
"7";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:30";"Tempi medi di pagamento da parte dell'Istituzione  Scolastica, in linea con le disposizioni di legge 3° Trim. 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9793"
"8";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:31";"Tempi medi di pagamento da parte dell'Istituzione  Scolastica, in linea con le disposizioni di legge 4° Trim. 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9794"
"9";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:31";"Tempi medi di pagamento da parte dell'Istituzione  Scolastica, in linea con le disposizioni di legge ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9795"
"10";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 11:33";"Tempi medi di pagamento da parte dell'Istituzione  Scolastica, in linea con le disposizioni di legge 1° Trim. 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9796"
"11";"Hauptinformation";"";"Comunicazione assenza posizioni debitorie anno 2019";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 13:55";"Comunicazione assenza posizioni debitorie anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9798"
"12";"Hauptinformation";"";"MONITORAGGIO DEBITI ANNO 2019 art. 33 D. Lgs. n. 33/2013";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 11:21";"MONITORAGGIO DEBITI ANNO 2019 art. 33 D. Lgs. n. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=9908"
"13";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 22:46";"Tempi medi di pagamento da parte dell'Istituzione Scolastica, in linea con le disposizioni di legge 2°trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=10032"
"14";"Hauptinformation";"";"MONITORAGGIO DEBITI 1° trimestre 2020 art. 33 D.Lgs. n.. 33/2013";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 23:04";"MONITORAGGIO DEBITI 1° trimestre 2020 art. 33 D.Lgs. n.. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=10033"
"15";"Hauptinformation";"";"MONITORAGGIO DEBITI 2° trimestre 2020 art. 33 D.Lgs. n.. 33/2013";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 23:05";"MONITORAGGIO DEBITI 2° trimestre 2020 art. 33 D.Lgs. n.. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=10034"
"16";"Hauptinformation";"";"MONITORAGGIO DEBITI 3° trimestre 2020 art. 33 D.Lgs. n.. 33/2013";"";"12/12/2020 00:00";"01/01/2026 00:00";"12/12/2020 12:05";"MONITORAGGIO DEBITI 3° trimestre 2020 art. 33 D.Lgs. n.. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=10247"
"17";"Hauptinformation";"";"PAGAMENTI  DELL'AMMINISTRAZIONE ";"";"12/12/2020 00:00";"01/01/2026 00:00";"12/12/2020 12:06";"Tempi medi di pagamento da parte dell'Istituzione Scolastica, in linea con le disposizioni di legge 3°trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=10248"
"18";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 16:00";"Tempi medi di pagamento da parte dell'Istituzione Scolastica, in linea con le disposizioni di legge 4°trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=10499"
"19";"Hauptinformation";"";"PAGAMENTI  DELL'AMMINISTRAZIONE ";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 16:01";"Tempi medi di pagamento da parte dell'Istituzione Scolastica, in linea con le disposizioni di legge anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=10501"
"20";"Hauptinformation";"";"MONITORAGGIO DEBITI 4° trimestre 2020 art. 33 D.Lgs. n.. 33/2013";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 16:23";"MONITORAGGIO DEBITI 4° trimestre 2020 art. 33 D.Lgs. n.. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=10502"
"21";"Hauptinformation";"";"PAGAMENTI  DELL'AMMINISTRAZIONE ";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 17:08";"Tempi medi di pagamento da parte dell'Istituzione Scolastica, in linea con le disposizioni di legge anno 2021 1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=10687"
"22";"Hauptinformation";"";"MONITORAGGIO DEBITI 1° trimestre 2021 art. 33 D.Lgs. n.. 33/2013";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 17:09";"MONITORAGGIO DEBITI 1° trimestre 2021 art. 33 D.Lgs. n.. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=10688"
"23";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"22/11/2021 18:03";"01/01/2027 00:00";"22/11/2021 18:05";"iNDICE TEMPESTIVITA' DEI PAGAMENTI 2°TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=507015"
"24";"Hauptinformation";"";"PAGAMENTI DELL'AMMINISTRAZIONE";"";"22/11/2021 18:05";"01/01/2027 00:00";"22/11/2021 18:05";"Indice di tempestivita' dei paamenti3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=507016"
"25";"Hauptinformation";"";"MONITORAGGIO DEBITI 2° trimestre 2021 art. 33 D.Lgs. n.. 33/2013";"";"22/11/2021 18:06";"01/01/2027 00:00";"22/11/2021 18:06";"MONITORAGGIO DEBITI 2° trimestre 2021 art. 33 D.Lgs. n.. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=507017"
"26";"Hauptinformation";"";"MONITORAGGIO DEBITI 3° trimestre 2021 art. 33 D.Lgs. n.. 33/2013";"";"22/11/2021 18:06";"01/01/2027 00:00";"22/11/2021 18:07";"MONITORAGGIO DEBITI 3° trimestre 2021 art. 33 D.Lgs. n.. 33/2013";"https://one33.robyone.net/Document.aspx?sid=118&cid=110&download=507018"
