﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Regolamento MIUR per il trattamento dei dati sensibili e giudiziari (DECRETO 7 dicembre 2006, n.305)";"";"13/06/2023 21:34";"01/01/2029 00:00";"13/06/2023 21:34";"DECRETO 7 dicembre 2006, n.305";"https://www.gazzettaufficiale.it/eli/id/2007/01/15/007G0003/sg"
"2";"Hauptinformation";"";"FAQ Garante: Privacy a scuola (12/12/2019)";"";"13/06/2023 21:48";"01/01/2029 00:00";"13/06/2023 21:48";"FAQ Garante: Privacy a scuola (12/12/2019)";"https://www.garanteprivacy.it/home/faq/scuola-e-privacy"
"3";"Hauptinformation";"";"C.M. n°88 dell'8 novembre 2010: Indicazioni e istruzioni per l’applicazione al personale della scuola delle nuove norme in materia disciplinare introdotte dal decreto legislativo 27 ottobre 2009, n. 150";"";"13/06/2023 21:49";"01/01/2029 00:00";"13/06/2023 21:52";"C.M. n. 88 dell'8 novembre 2010";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=634881"
"4";"Hauptinformation";"";"Vademecum Garante: Privacy a scuola (anno 2023)";"";"14/06/2023 07:59";"01/01/2029 00:00";"14/06/2023 08:00";"Vademecum Garante: Privacy a scuola (anno 2023)";"https://www.garanteprivacy.it/web/guest/home/docweb/-/docweb-display/docweb/9886884"
"5";"Hauptinformation";"";"PTOF 2022/23 – 2023/24 – 2024/25";"";"14/06/2023 11:29";"01/01/2029 00:00";"14/06/2023 11:29";"PTOF 2022/23 – 2023/24 – 2024/25";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=635086"
"6";"Hauptinformation";"";"PIANO DELLE ATTIVITA' DEL PERSONALE ATA Anno Scolastico 2022/2023";"";"20/02/2023 11:31";"01/01/2029 00:00";"28/06/2023 19:20";"Piano delle Attività a.s. 2022-2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=635090"
"7";"Anhang";"6";"Piano Attività Assistenti Amministrativi";"";"20/02/2023 11:32";"01/01/2029 00:00";"28/06/2023 19:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=635091"
"8";"Anhang";"6";"Piano Attività Collaboratori Scolastici";"";"20/02/2023 11:32";"01/01/2029 00:00";"28/06/2023 19:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=635093"
"9";"Hauptinformation";"";"PIANO DELLE ATTIVITA' DEL PERSONALE ATA Anno Scolastico 2021/2022";"";"03/04/2023 12:53";"01/01/2029 00:00";"28/06/2023 19:18";"Piano delle attività 2021/2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641048"
"10";"Hauptinformation";"";"PIANO DELLE ATTIVITA' DEL PERSONALE ATA Anno Scolastico 2020/2021";"";"03/04/2023 18:25";"01/01/2029 00:00";"28/06/2023 19:18";"Piano delle attività a.s. 20/21 - Assistenti Amministrativi";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641139"
"11";"Hauptinformation";"";"Regolamenti di Istituto – costituzione gruppi di lavoro";"";"18/04/2023 19:10";"01/01/2029 00:00";"28/06/2023 19:11";"Da un confronto operato in ambito al Consiglio di Istituto è emersa la necessità di avviare un lavoro  di revisione o redazione dei vari regolamenti e documenti operativi della scuola [...]";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641163"
"12";"Hauptinformation";"";"Regolamento per l'utilizzo dei fotocopiatori";"";"22/06/2023 19:12";"01/01/2029 00:00";"28/06/2023 19:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641164"
"13";"Hauptinformation";"";"Direttiva al DSGA a.s. 2020/21";"";"03/04/2023 19:17";"01/01/2029 00:00";"28/06/2023 19:18";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641165"
"14";"Hauptinformation";"";"REGOLAMENTO DI ISTITUTO PER L’ATTIVITÀ NEGOZIALE AI SENSI DEL TITOLO V DEL D.I.28 AGOSTO 2018, N. 129";"";"03/10/2022 11:40";"01/01/2028 00:00";"29/06/2023 11:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641670"
"15";"Hauptinformation";"";"Regolamento Visite Guidate, Viaggi di Istruzione, Soggiorni Linguistici e Scambi Culturali ";"";"03/10/2022 11:44";"01/01/2028 00:00";"29/06/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641691"
"16";"Hauptinformation";"";"Decreto di chiusura locali scolastici per l'Anno Scolastico 2022/2023";"";"29/10/2022 12:19";"01/01/2028 00:00";"29/06/2023 12:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641815"
"17";"Hauptinformation";"";"RICHIESTA DI AUTORIZZAZIONE PERMANENTE DI INGRESSO IN RITARDO O USCITA ANTICIPATA A.S. 2022-23 ";"";"30/11/2022 12:24";"01/01/2028 00:00";"29/06/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641832"
"18";"Anhang";"17";"Modulo";"";"30/11/2022 12:26";"01/01/2028 00:00";"29/06/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641840"
"19";"Hauptinformation";"";"Inizio lavori nuovo ISISS 'Casagrande': trasloco laboratori e palestra dicembre 2022 (Comunicato n. 4_Alunni del 06.12.2022)";"";"07/12/2022 12:33";"01/01/2028 00:00";"29/06/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641909"
"20";"Hauptinformation";"";"PROGRAMMA DELLA GIORNATA DI VENERDI' 23 DICEMBRE 2022_Comunicato";"";"21/12/2022 12:36";"01/01/2028 00:00";"29/06/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641915"
"21";"Hauptinformation";"";"NUOVA SCANSIONE ORARIA DELLE LEZIONI DAL 9 GENNAIO 2023: INTERVALLO DI 15 MINUTI E TERMINE DELLE LEZIONI ALLE ORE 12:50 PER LE GIORNATE CON 5 ORE DI LEZIONE ";"";"06/01/2023 12:38";"01/01/2029 00:00";"29/06/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641918"
"22";"Hauptinformation";"";"INIZIO LAVORI CANTIERE NUOVO ISISS 'CASAGRANDE' martedì 11 aprile 2023";"";"06/04/2023 12:46";"01/01/2029 00:00";"29/06/2023 12:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641938"
"23";"Hauptinformation";"";"REGOLAMENTI DI ISTITUTO - COSTITUZIONE GRUPPI DI LAVORO";"";"20/04/2023 12:49";"01/01/2029 00:00";"29/06/2023 12:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641942"
"24";"Hauptinformation";"";"Nuovo ISISS 'Casagrande': CERIMONIA DI POSA DELLA PRIMA PIETRA mercoledì 3 maggio 2023. ";"";"25/04/2023 12:50";"01/01/2029 00:00";"29/06/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641944"
"25";"Hauptinformation";"";"Bando di concorso in ricordo di Francesco Favaro: “La Stella che ci Illumina: in Memoria di Checco” – PROROGA  TERMINI DI CONSEGNA DEGLI ELABORATI AL 12 MAGGIO 2023";"";"02/05/2023 12:54";"01/01/2029 00:00";"29/06/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641949"
"26";"Hauptinformation";"";"Cerimonia di intitolazione del Palafabbri sabato 27 maggio 2023 – Partecipazione dei rappresentanti degli studenti e dei docenti interessati";"";"25/05/2023 12:57";"01/01/2029 00:00";"29/06/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641954"
"27";"Hauptinformation";"";"Attività ultimo giorno di scuola - sabato 10 giugno 2023";"";"07/06/2023 12:59";"01/01/2029 00:00";"29/06/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641956"
"28";"Hauptinformation";"";"Avviso Polizia locale";"";"01/10/2022 13:30";"01/01/2028 00:00";"29/06/2023 13:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641987"
"29";"Hauptinformation";"";"Condizioni meteo avverse-Decreto Prefettizio-";"";"01/10/2022 13:35";"01/01/2028 00:00";"29/06/2023 13:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641990"
"30";"Hauptinformation";"";"Discipline Esami di Stato";"";"01/10/2022 13:38";"01/01/2028 00:00";"29/06/2023 13:52";"ITCAT (per licei vedere allegati)";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641991"
"31";"Anhang";"30";"Discipline Esami di Stato LI02";"";"01/10/2022 13:40";"01/01/2028 00:00";"29/06/2023 13:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641992"
"32";"Anhang";"30";"Discipline Esami di Stato LI03";"";"01/10/2022 13:51";"01/01/2028 00:00";"29/06/2023 13:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641997"
"33";"Anhang";"30";"Discipline Esami di Stato LI11";"";"01/10/2022 13:52";"01/01/2028 00:00";"29/06/2023 13:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=641998"
"34";"Hauptinformation";"";"Assemblea sindacale in orario di servizio del personale docente dell'Istituto - Variazioni all'orario del giorno 20 febbraio 2019";"";"01/10/2022 13:53";"01/01/2028 00:00";"29/06/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642003"
"35";"Hauptinformation";"";"Tavola rotonda: ""SPORT e ALIMENTAZIONE""";"";"01/10/2022 13:56";"01/01/2028 00:00";"29/06/2023 13:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642004"
"36";"Hauptinformation";"";"Giro d'Italia-Comunicazione MOM di variazione dei servizi 30 e 31 maggio";"";"01/10/2022 13:57";"01/01/2028 00:00";"29/06/2023 13:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642005"
"37";"Hauptinformation";"";"Programma annuale INTERCULTURA per dipendenti Aziende trevigiane associate ASSINDUSTRIA";"";"01/10/2022 14:02";"01/01/2028 00:00";"29/06/2023 14:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642012"
"38";"Anhang";"37";"BANDO";"";"01/10/2022 14:05";"01/01/2028 00:00";"29/06/2023 14:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642015"
"39";"Anhang";"37";"LOCANDINA";"";"01/10/2022 14:06";"01/01/2028 00:00";"29/06/2023 14:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642018"
"40";"Hauptinformation";"";"Elezioni rappresentanti Consigli di Classe";"";"03/10/2022 16:28";"01/01/2028 00:00";"29/06/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642259"
"41";"Anhang";"40";"Elezioni rappresentanti Consigli di Classe";"";"03/10/2022 16:31";"01/01/2028 00:00";"29/06/2023 16:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642264"
"42";"Hauptinformation";"";"Convocazione Consiglio di Istituto";"";"03/10/2022 16:33";"01/01/2028 00:00";"29/06/2023 16:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642267"
"43";"Hauptinformation";"";"Nuova modalità attuazione assemblee di classe";"";"03/10/2022 16:44";"01/01/2028 00:00";"29/06/2023 16:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642296"
"44";"Hauptinformation";"";"Nota MIUR Prot. 806 del 17 gennaio u.s. con cui vengono fornite indicazioni in tema di tasse scolastiche e la Risoluzione n. 106/E del 17/12/2019 dell'Agenzia delle Entrate codici tributo ";"";"03/10/2022 16:47";"01/01/2028 00:00";"29/06/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642307"
"45";"Anhang";"44";"Codici tributi-Agenzia delle Entrate";"";"03/10/2022 16:49";"01/01/2028 00:00";"29/06/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642310"
"46";"Hauptinformation";"";"Prove INVALSI classi QUINTE";"";"03/10/2022 16:56";"01/01/2028 00:00";"29/06/2023 17:05";"Calendario";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642333"
"47";"Anhang";"46";"Strumenti consentiti";"";"03/10/2022 17:04";"01/01/2028 00:00";"29/06/2023 17:05";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642355"
"48";"Hauptinformation";"";"DPCM 25 febbraio 2020 nel quale all'art. 1 comma b) si dispone la sospensione fino al 15 marzo 2020 di tutti i viaggi di istruzione, le iniziative di scambio e  gemellaggio, le visite guidate e le uscite didattiche comunque denominate (quindi anche l'ASL)";"";"03/10/2022 17:06";"01/01/2028 00:00";"29/06/2023 17:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642366"
"49";"Hauptinformation";"";"Ordinanza contingibile ed urgente del Ministero della Salute d'intesa con il Presidente della Regione Veneto";"";"03/10/2022 17:09";"01/01/2028 00:00";"29/06/2023 17:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642372"
"50";"Hauptinformation";"";"Predisposizione della valutazione di impatto sulla protezione dei dati relativamente alle attività di Didattica a distanza, in ottemperanza a quanto prescritto dalla nota MI n. 388/2020 e dall’art. 35 del Reg. UE 2016/679 (GDPR). ";"";"03/10/2022 17:12";"01/01/2028 00:00";"29/06/2023 17:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642379"
"51";"Hauptinformation";"";"Informativa ai sensi dell'art. 13 del Regolamento UE 2016/679 (GDPR) relativa ai trattamenti di dati connessi alle attività di didattica a distanza ";"";"03/10/2022 17:13";"01/01/2028 00:00";"29/06/2023 17:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642384"
"52";"Hauptinformation";"";"Decreto Legge 8 aprile 2020";"";"03/10/2022 17:15";"01/01/2028 00:00";"29/06/2023 17:16";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642393"
"53";"Hauptinformation";"";"Esami di Stato 2020";"";"03/10/2022 17:17";"01/01/2028 00:00";"29/06/2023 17:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642400"
"54";"Hauptinformation";"";"Modalità valutazione finale studenti a.s.2019/2020";"";"03/10/2022 17:18";"01/01/2028 00:00";"29/06/2023 17:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642407"
"55";"Hauptinformation";"";"RIMODULAZIONE DELLE MISURE CONTENITIVE PER LO SVOLGIMENTO DELL’ESAME DI STATO";"";"03/10/2022 17:20";"01/01/2028 00:00";"29/06/2023 17:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642410"
"56";"Hauptinformation";"";"Piano della ripartenza a.s.2020/2021";"";"03/10/2022 17:21";"01/01/2028 00:00";"29/06/2023 17:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642413"
"57";"Hauptinformation";"";"Chiusura Scuola per Giro d'Italia-Ordinanza Sindaco";"";"04/10/2022 17:24";"01/01/2028 00:00";"29/06/2023 17:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642426"
"58";"Hauptinformation";"";"Prove INVALSI classi QUINTE";"";"04/10/2022 17:28";"01/01/2028 00:00";"29/06/2023 17:31";"Comunicato";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642434"
"59";"Anhang";"58";"Prove INVALSI classi QUINTE";"";"04/10/2022 17:29";"01/01/2028 00:00";"29/06/2023 17:30";"Calendario";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642437"
"60";"Anhang";"58";"Prove INVALSI classi QUINTE";"";"04/10/2022 17:30";"01/01/2028 00:00";"29/06/2023 17:31";"Strumenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642439"
"61";"Hauptinformation";"";"Esami di Stato 2021";"";"04/10/2022 17:32";"01/01/2028 00:00";"29/06/2023 17:34";"Comunicato";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642441"
"62";"Anhang";"61";"Esami di Stato 2021";"";"04/10/2022 17:33";"01/01/2028 00:00";"29/06/2023 17:34";"Griglia di valutazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642444"
"63";"Hauptinformation";"";"Aggiornamento Regolamento Generale sulla Protezione dei Dati.  Evidenziamo il link dell' incontro:  https://meet.google.com/kqf-msqb-fpr";"";"04/10/2022 17:43";"01/01/2028 00:00";"29/06/2023 17:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642450"
"64";"Hauptinformation";"";"Piano annuale delle attività a.s.2021/2022";"";"05/10/2022 17:49";"01/01/2028 00:00";"29/06/2023 17:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642453"
"65";"Hauptinformation";"";"Obbligo vaccinazione Personale scolastico";"";"05/10/2022 17:51";"01/01/2028 00:00";"29/06/2023 17:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642455"
"66";"Hauptinformation";"";"Nuove indicazioni per l’individuazione e la  gestione dei contatti di casi di infezione da SARS-CoV-2 in ambito scolastico";"";"05/10/2022 17:55";"01/01/2028 00:00";"29/06/2023 17:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642459"
"67";"Anhang";"66";"Protocollo COVID";"";"05/10/2022 17:56";"01/01/2028 00:00";"29/06/2023 17:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642460"
"68";"Hauptinformation";"";"Prove INVALSI classi QUINTE 2021";"";"05/10/2022 18:05";"01/01/2028 00:00";"29/06/2023 18:07";"Comunicato";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642463"
"69";"Anhang";"68";"Prove INVALSI classi QUINTE";"";"05/10/2022 18:06";"01/01/2028 00:00";"29/06/2023 18:07";"Calendario";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642464"
"70";"Anhang";"68";"Prove INVALSI classi QUINTE";"";"05/10/2022 18:07";"01/01/2028 00:00";"29/06/2023 18:07";"Strumenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642465"
"71";"Hauptinformation";"";"Esami di Stato 2022";"";"05/10/2022 18:09";"01/01/2028 00:00";"29/06/2023 18:10";"Modalità conduzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642466"
"72";"Hauptinformation";"";"Piano per la prosecuzione, nell’anno scolastico 2021-2022, delle attività scolastiche, educative e formative nelle istituzioni del Sistema nazionale di istruzione a seguito della cessazione dello stato di emergenza da Covid-19";"";"05/10/2022 18:11";"01/01/2028 00:00";"29/06/2023 18:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642467"
"73";"Hauptinformation";"";"Prove INVALSI classi SECONDE 2022";"";"05/10/2022 18:14";"01/01/2028 00:00";"29/06/2023 18:16";"Calendario";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642468"
"74";"Anhang";"73";"Prove INVALSI classi SECONDE 2022";"";"05/10/2022 18:15";"01/01/2028 00:00";"29/06/2023 18:16";"Informativa";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642469"
"75";"Hauptinformation";"";"Sospensione attività didattiche per Giro d'Italia-Ordinanza del Sindaco";"";"05/10/2022 18:17";"01/01/2028 00:00";"29/06/2023 18:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=642470"
"76";"Hauptinformation";"";"PIANO DELLE ATTIVITA' DEL PERSONALE ATA Anno Scolastico 2018/2019 e 2019/2020";"";"03/04/2023 12:23";"01/01/2029 00:00";"30/06/2023 12:24";"Il piano delle attività non è stato predisposto ma è stata adottata la proposta del piano di lavoro redatto dalla DSGA uscente.";"https://one33.robyone.net/Document.aspx?sid=7&cid=97&download=643080"
