﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"BUSINAROLO LUIGIA";"";"01/09/2021 00:00";"01/09/2026 00:00";"29/08/2023 09:37";"TRASCRIZIONE, DIGITALIZZAZIONE E MARCATURA TESTI LATINI E LORO ANALISI - UNIVERSITA' DI PISA";"01/09/2021";"31/03/2022";"7.945,00 €"
"2";"Principale";"";"CANDEO LUCA";"";"01/10/2021 00:00";"01/10/2026 00:00";"29/08/2023 10:33";"PREPARATORE ATLETICO ASSOCIAZIONE ITALIANA ARBITRI";"30/09/2021";"30/06/2022";"4.393,98 €"
"3";"Principale";"";"BRAJATO EMILIANO";"";"28/04/2022 12:44";"27/04/2026 00:00";"29/08/2023 09:50";"CONSULENZA E COLLABORAZIONE PROGETTO ""SPECCHI DI PERSEO"" - IIS U. MASOTTO - NOVENTA VICENTINA (VI)";"20/01/2021";"31/05/2021";"2.450,00 €"
"4";"Principale";"";"DIRIGENTE SCOLASTICO - PROF.SSA PRETTO ANNA";"";"09/05/2023 13:56";"01/01/2029 00:00";"30/05/2023 12:29";"􀀘􀄞􀄐Decreto assunzione incarico RUP di cui all’Avviso Pubblico PIANO NAZIONALE DI RIPRESA E RESILIENZA – MISSIONE 1 – COMPONENTE 1 – INVESTIMENTO 1.2 “ABILITAZIONE AL CLOUD PER LE PA LOCALI” SCUOLE (APRILE 2022) – Finanziato dall’Unione Europea - NEXT GENERATION EU.􀀘􀄞􀄐􀆌􀄞􀆚􀅽􀀃􀄂􀆐􀆐􀆵􀅶􀇌􀅝􀅽􀅶􀄞􀀃􀅝􀅶􀄐􀄂􀆌􀅝􀄐􀅽􀀃􀁚􀁨􀁗􀀃􀄚􀅝􀀃􀄐􀆵􀅝􀀃􀄂􀅯􀅯􀍛􀀄􀇀􀇀􀅝􀆐􀅽􀀃􀁗􀆵􀄏􀄏􀅯􀅝􀄐􀅽􀀃􀁗􀀯􀀄􀁅􀁋􀀃􀁅􀀄􀁿􀀯􀁋􀁅􀀄􀀾􀀜􀀃􀀘􀀯􀀃􀁚􀀯􀁗􀁚􀀜􀁞􀀄􀀃􀀜􀀃 􀁚􀀜􀁞􀀯􀀾􀀯􀀜􀁅􀁿􀀄􀀃􀍴􀀃􀁄􀀯􀁞􀁞􀀯􀁋􀁅􀀜􀀃􀏭􀀃􀍴􀀃􀀒􀁋􀁄􀁗􀁋􀁅􀀜􀁅􀁤􀀜􀀃􀏭􀀃􀍴􀀃􀀯􀁅􀁳􀀜􀁞􀁤􀀯􀁄􀀜􀁅􀁤􀁋􀀃􀏭􀍘􀏮􀀃􀍞􀀄􀀑􀀯􀀾􀀯􀁤􀀄􀁿􀀯􀁋􀁅􀀜􀀃􀀄􀀾􀀃􀀒􀀾􀁋􀁨􀀘􀀃 􀁗􀀜􀁚􀀃 􀀾􀀜􀀃 􀁗􀀄􀀃 􀀾􀁋􀀒􀀄􀀾􀀯􀍟􀀃 􀁞􀀒􀁨􀁋􀀾􀀜􀀃 􀍾􀀄􀁗􀁚􀀯􀀾􀀜􀀃 􀏮􀏬􀏮􀏮􀍿􀀃 􀍴􀀃 􀀦􀅝􀅶􀄂􀅶􀇌􀅝􀄂􀆚􀅽􀀃 􀄚􀄂􀅯􀅯􀍛􀁨􀅶􀅝􀅽􀅶􀄞􀀃 􀀜􀆵􀆌􀅽􀆉􀄞􀄂􀀃 􀍲􀀃 􀁅􀀜􀁹􀁤􀀃 􀀧􀀜􀁅􀀜􀁚􀀄􀁤􀀯􀁋􀁅􀀃􀀜􀁨􀍘􀀃􀆌􀄞􀆚􀀘􀄞􀄐􀆌􀄞􀆚􀅽􀀃􀄂􀆐􀆐􀆵􀅶􀇌􀅝􀅽􀅶􀄞􀀃􀅝􀅶􀄐􀄂􀆌􀅝􀄐􀅽􀀃􀁚􀁨􀁗􀀃􀄚􀅝􀀃􀄐􀆵􀅝􀀃􀄂􀅯􀅯􀍛􀀄􀇀􀇀􀅝􀆐􀅽􀀃􀁗􀆵􀄏􀄏􀅯􀅝􀄐􀅽􀀃􀁗􀀯􀀄􀁅􀁋􀀃􀁅􀀄􀁿􀀯􀁋􀁅􀀄􀀾􀀜􀀃􀀘􀀯􀀃􀁚􀀯􀁗􀁚􀀜􀁞􀀄􀀃􀀜􀀃 􀁚􀀜􀁞􀀯􀀾􀀯􀀜􀁅􀁿􀀄􀀃􀍴􀀃􀁄􀀯􀁞􀁞􀀯􀁋􀁅􀀜􀀃􀏭􀀃􀍴􀀃􀀒􀁋􀁄􀁗􀁋􀁅􀀜􀁅􀁤􀀜􀀃􀏭􀀃􀍴􀀃􀀯􀁅􀁳􀀜􀁞􀁤􀀯􀁄􀀜􀁅􀁤􀁋􀀃􀏭􀍘􀏮􀀃􀍞􀀄􀀑􀀯􀀾􀀯􀁤􀀄􀁿􀀯􀁋􀁅􀀜􀀃􀀄􀀾􀀃􀀒􀀾􀁋􀁨􀀘􀀃 􀁗􀀜􀁚􀀃 􀀾􀀜􀀃 􀁗􀀄􀀃 􀀾􀁋􀀒􀀄􀀾􀀯􀍟􀀃 􀁞􀀒􀁨􀁋􀀾􀀜􀀃 􀍾􀀄􀁗􀁚􀀯􀀾􀀜􀀃 􀏮􀏬􀏮􀏮􀍿􀀃 􀍴􀀃 􀀦􀅝􀅶􀄂􀅶􀇌􀅝􀄂􀆚􀅽􀀃 􀄚􀄂􀅯􀅯􀍛􀁨􀅶􀅝􀅽􀅶􀄞􀀃 􀀜􀆵􀆌􀅽􀆉􀄞􀄂􀀃 􀍲􀀃 􀁅􀀜􀁹􀁤􀀃 􀀧􀀜􀁅􀀜􀁚􀀄􀁤􀀯􀁋􀁅􀀃􀀜􀁨􀍘􀀃􀅽􀀃􀄂􀆐􀆐􀆵􀅶􀇌􀅝􀅽􀅶􀄞􀀃􀅝􀅶􀄐􀄂􀆌􀅝􀄐􀅽􀀃􀁚􀁨􀁗􀀃􀄚􀅝􀀃􀄐􀆵􀅝􀀃􀄂􀅯􀅯􀍛􀀄􀇀􀇀􀅝􀆐􀅽􀀃􀁗􀆵􀄏􀄏􀅯􀅝􀄐􀅽􀀃􀁗􀀯􀀄􀁅􀁋􀀃􀁅􀀄􀁿􀀯􀁋􀁅􀀄􀀾􀀜􀀃􀀘􀀯􀀃􀁚􀀯􀁗􀁚􀀜􀁞􀀄􀀃􀀜􀀃 􀁚􀀜􀁞􀀯􀀾􀀯􀀜􀁅􀁿􀀄􀀃􀍴􀀃􀁄􀀯􀁞􀁞􀀯􀁋􀁅􀀜􀀃􀏭􀀃􀍴􀀃􀀒􀁋􀁄􀁗􀁋􀁅􀀜􀁅􀁤􀀜􀀃􀏭􀀃􀍴􀀃􀀯􀁅􀁳􀀜􀁞􀁤􀀯􀁄􀀜􀁅􀁤􀁋􀀃􀏭􀍘􀏮􀀃􀍞􀀄􀀑􀀯􀀾􀀯􀁤􀀄􀁿􀀯􀁋􀁅􀀜􀀃􀀄􀀾􀀃􀀒􀀾􀁋􀁨􀀘􀀃 􀁗􀀜􀁚􀀃 􀀾􀀜􀀃 􀁗􀀄􀀃 􀀾􀁋􀀒􀀄􀀾􀀯􀍟􀀃 􀁞􀀒􀁨􀁋􀀾􀀜􀀃 􀍾􀀄􀁗􀁚􀀯􀀾􀀜􀀃 􀏮􀏬􀏮􀏮􀍿􀀃 􀍴􀀃 􀀦􀅝􀅶􀄂􀅶􀇌􀅝􀄂􀆚􀅽􀀃 􀄚􀄂􀅯􀅯􀍛􀁨􀅶􀅝􀅽􀅶􀄞􀀃 􀀜􀆵􀆌􀅽􀆉􀄞􀄂􀀃 􀍲􀀃 􀁅􀀜􀁹􀁤􀀃 􀀧􀀜􀁅􀀜􀁚􀀄􀁤􀀯􀁋􀁅􀀃􀀜􀁨􀍘􀀃";"09/04/2023";"";"0,00 €"
"5";"Principale";"";"DIRIGENTE SCOLASTICO - PROF.SSA PRETTO ANNA";"";"10/05/2023 14:00";"01/01/2029 00:00";"30/05/2023 12:29";"Decreto assunzione incarico RUP di cui all’Avviso Pubblico PIANO NAZIONALE DI RIPRESA E RESILIENZA – MISSIONE 1 – COMPONENTE 1 – INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE - “Misura 1.4.1 –ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI – SCUOLE (Aprile 2022)” – Finanziamento dell’Unione Europea - NEXT GENERATION EU.";"10/05/2023";"";"0,00 €"
"6";"Principale";"";"DIRIGENTE SCOLASTICO - PROF.SSA PRETTO ANNA";"";"10/05/2023 14:00";"01/01/2029 00:00";"30/05/2023 12:29";"Decreto assunzione incarico RUP - Progetto in essere del PNRR per gli anni 2022-2023 e 2023-2024. Articolo 1, comma 512, della legge 30 dicembre 2020, n. 178. Decreto del Ministro dell’Istruzione 11 agosto 2022, n. 222, articolo 2 – “Azioni di coinvolgimento degli animatori digitali” nell’ambito della linea di investimento 2.1 ”Didattica digitale integrata e formazione alla transazione digitale per il personale scolastico” di cui alla Missione 4 – Componente 1 – del PNRR. ";"10/05/2023";"";"0,00 €"
"7";"Principale";"";"DIRIGENTE SCOLASTICO - PROF.SSA PRETTO ANNA";"";"27/05/2023 12:35";"01/01/2029 00:00";"30/05/2023 12:30";"DECRETO ASSUNZIONE INCARICO RUP Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi";"27/05/2023";"";"0,00 €"
"8";"Principale";"";"DIRIGENTE SCOLASTICO - PROF.SSA PRETTO ANNA";"";"27/05/2023 12:37";"01/01/2029 00:00";"30/05/2023 12:30";"DECRETO ASSUNZIONE INCARICO RUP Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0 - Azione 2 - Next generation labs – Laboratori per le professioni digitali del futuro";"27/05/2023";"";"0,00 €"
"9";"Principale";"";"BRAJATO EMILIANO";"";"24/05/2023 09:39";"01/01/2029 00:00";"29/08/2023 09:41";"RELATORE E CONDUTTORE DI INCONTRI FORMATIVI PROGETTO ""SPECCHI DI PERSEO. PERCORSI DI RIFLESSIONE CINEMATOGRAFICA - LICEO QUADRI VICENZA";"01/05/2023";"30/11/2023";"2.000,00 €"
"10";"Principale";"";"D'ALESSANDRO GUIDO";"";"10/05/2023 09:50";"01/01/2029 00:00";"29/08/2023 09:54";"COLLABORAZIONE PER PROGETTO EDITORIALE - UNIVERSITA' STUDI DI PADOVA";"10/05/2023";"31/05/2023";"2.200,00 €"
"11";"Principale";"";"RUZZENENTI NICOLA";"";"26/07/2023 13:07";"01/01/2029 00:00";"18/09/2023 13:13";" LETTERA  DI  INCARICO PER PRESTAZIONE ATTIVITA’ AGGIUNTIVA AI SENSI DEL CCNL - PROGETTISTA - Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi";"26/07/2023";"31/12/2024";"262,50 €"
"12";"Principale";"";"RUZZENENTI NICOLA";"";"26/07/2023 13:47";"01/01/2029 00:00";"18/09/2023 13:49";"LETTERA  DI  INCARICO PER PRESTAZIONE ATTIVITA’ AGGIUNTIVA AI SENSI DEL CCNL - PROGETTISTA - Piano Nazionale Di Ripresa E Resilienza - Missione 4: Istruzione E Ricerca - Componente 1 Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università Investimento 3.2: Scuola 4.0 - Azione 2 - Next generation labs – Laboratori per le professioni digitali del futuro";"26/07/2023";"31/12/2024";"262,50 €"
"13";"Principale";"";"CAPUZZO EMANUELA";"";"27/07/2023 10:39";"01/01/2029 00:00";"19/09/2023 10:46";"INCARICO DI COMPONENTE DEL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO -  PNRR Missione 4: Istruzione e Ricerca- Componente 1 Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom - Ambienti di apprendimento innovativi";"27/07/2023";"31/12/2024";"525,00 €"
"14";"Principale";"";"FIOCCO FRANCESCA";"";"27/07/2023 10:41";"01/01/2029 00:00";"19/09/2023 10:47";"INCARICO DI COMPONENTE DEL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO -  PNRR Missione 4: Istruzione e Ricerca- Componente 1 Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom - Ambienti di apprendimento innovativi";"27/07/2023";"31/12/2024";"175,00 €"
"15";"Principale";"";"GOVORCIN LISA";"";"27/07/2023 10:43";"01/01/2029 00:00";"19/09/2023 10:54";"INCARICO DI COMPONENTE DEL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO -  PNRR Missione 4: Istruzione e Ricerca- Componente 1 Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom - Ambienti di apprendimento innovativi";"27/07/2023";"31/12/2024";"175,00 €"
"16";"Principale";"";"PIGNATELLI EZIO";"";"27/07/2023 10:44";"01/01/2029 00:00";"19/09/2023 10:55";"INCARICO DI COMPONENTE DEL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO -  PNRR Missione 4: Istruzione e Ricerca- Componente 1 Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom - Ambienti di apprendimento innovativi";"27/07/2023";"31/12/2024";"350,00 €"
"17";"Principale";"";"SCARABELLO LUCA";"";"27/07/2023 10:45";"01/01/2029 00:00";"19/09/2023 10:46";"INCARICO DI COMPONENTE DEL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO -  PNRR Missione 4: Istruzione e Ricerca- Componente 1 Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom - Ambienti di apprendimento innovativi";"27/07/2023";"31/12/2024";"350,00 €"
"18";"Principale";"";"ZORDAN NICOLA";"";"27/07/2023 10:55";"01/01/2029 00:00";"19/09/2023 10:56";"INCARICO DI COMPONENTE DEL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNIICO -  PNRR Missione 4: Istruzione e Ricerca- Componente 1 Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom - Ambienti di apprendimento innovativi";"27/07/2023";"31/12/2024";"262,50 €"
"19";"Principale";"";"BERNARDINI SERENA";"";"27/07/2023 11:06";"01/01/2029 00:00";"19/09/2023 11:08";"INCARICO DI COMPONENTE DEL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO: PNRR Missione 4: Istruzione e Ricerca- Componente 1 Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università Investimento 3.2: Scuola 4.0 -Azione 2 - Next generation labs – Laboratori per le professioni digitali del futuro   ";"27/07/2023";"31/12/2024";"350,00 €"
"20";"Principale";"";"BUSATO ALESSANDRO";"";"27/07/2023 11:08";"01/01/2029 00:00";"19/09/2023 11:08";"INCARICO DI COMPONENTE DEL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO: PNRR Missione 4: Istruzione e Ricerca- Componente 1 Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università Investimento 3.2: Scuola 4.0 -Azione 2 - Next generation labs – Laboratori per le professioni digitali del futuro   ";"27/07/2023";"31/12/2024";"175,00 €"
"21";"Principale";"";"LOCATELLI ALESSANDRA";"";"27/07/2023 11:09";"01/01/2029 00:00";"19/09/2023 11:10";"INCARICO DI COMPONENTE DEL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO: PNRR Missione 4: Istruzione e Ricerca- Componente 1 Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università Investimento 3.2: Scuola 4.0 -Azione 2 - Next generation labs – Laboratori per le professioni digitali del futuro   ";"27/07/2023";"31/12/2024";"350,00 €"
"22";"Principale";"";"GILIOLI LEONARDO";"";"27/07/2023 11:10";"01/01/2029 00:00";"19/09/2023 11:10";"INCARICO DI COMPONENTE DEL GRUPPO DI PROGETTAZIONE CON FUNZIONI DI SUPPORTO TECNICO: PNRR Missione 4: Istruzione e Ricerca- Componente 1 Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università Investimento 3.2: Scuola 4.0 -Azione 2 - Next generation labs – Laboratori per le professioni digitali del futuro   ";"27/07/2023";"31/12/2024";"350,00 €"
