﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"indice di tempestività pubblica - 1° trimestre 2019";"";"11/04/2019 00:00";"01/01/2025 00:00";"11/04/2019 08:31";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=69&download=8878"
"2";"Principale";"";"Indice di tempestività dei pagamenti";"";"11/10/2022 09:57";"01/01/2028 00:00";"12/10/2022 15:18";"primo trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=69&download=583289"
"3";"Allegato";"2";"AMMONTARE DEL DEBITO E NUMERO IMPRESE CREDITRICI ";"";"12/10/2022 15:17";"01/01/2028 00:00";"12/10/2022 15:18";"primo trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=69&download=583781"
"4";"Principale";"";"Indice di tempestività dei pagamenti";"";"11/10/2022 09:58";"01/01/2028 00:00";"12/10/2022 15:23";"secondo trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=69&download=583290"
"5";"Allegato";"4";"AMMONTARE DEL DEBITO E NUMERO IMPRESE CREDITRICI ";"";"12/10/2022 15:23";"01/01/2028 00:00";"12/10/2022 15:23";"secondo trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=69&download=583782"
"6";"Principale";"";"Indice di tempestività dei pagamenti";"";"11/10/2022 09:58";"01/01/2028 00:00";"11/10/2022 09:59";"terzo  trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=69&download=583291"
"7";"Principale";"";"Indice di tempestività dei pagamenti";"";"12/10/2022 14:42";"01/01/2028 00:00";"12/10/2022 14:42";"ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=69&download=583770"
"8";"Principale";"";"Indice di tempestività dei pagamenti";"";"12/10/2022 14:42";"01/01/2028 00:00";"12/10/2022 14:43";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=69&download=583771"
"9";"Principale";"";"Indice di tempestività dei pagamenti";"";"12/10/2022 14:45";"01/01/2028 00:00";"12/10/2022 14:45";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=69&download=583772"
"10";"Principale";"";"Indice di tempestività dei pagamenti";"";"12/10/2022 14:46";"01/01/2028 00:00";"12/10/2022 14:46";"ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=69&download=583773"
