﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Modulo segnalazioni illeciti -whistleblowing";"";"22/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 09:59";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=990"
"2";"Hauptinformation";"";"Procedura per la segnalazione di illeciti e irregolarità - Whistleblowing";"";"22/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 09:58";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=991"
"3";"Hauptinformation";"";"Clausola Pantouflage";"";"22/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 09:56";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=992"
"4";"Hauptinformation";"";"Patto d'integrità";"";"22/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 09:54";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=993"
"5";"Hauptinformation";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE  E DELLA TRASPARENZA 2021 - 2023";"";"22/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 09:53";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=994"
"6";"Hauptinformation";"";"Scheda Relazione RPCT 2020";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 10:24";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=1061"
"7";"Hauptinformation";"";"Scheda Relazione RPCT 2019";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 08:42";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=1364"
"8";"Hauptinformation";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE  E DELLA TRASPARENZA 2020 - 2022";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 08:31";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=1372"
"9";"Hauptinformation";"";"Relazione anticorruzione anno 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 13:04";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=1686"
"10";"Hauptinformation";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE  E DELLA TRASPARENZA 2019 - 2021";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 13:02";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=1687"
"11";"Hauptinformation";"";"Scheda Relazione RPCT 2021";"";"20/01/2022 15:50";"01/01/2028 00:00";"20/01/2022 15:51";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=530889"
"12";"Hauptinformation";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022 - 2024";"";"22/04/2022 08:04";"01/01/2028 00:00";"31/05/2022 08:06";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=561266"
"13";"Hauptinformation";"";"Scheda Relazione RPCT 2022";"";"04/01/2023 10:17";"01/01/2029 00:00";"04/01/2023 10:17";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=33&download=600164"
