﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGETTI EDUCATIVO DIDATTICI - RISORSE FINANZIARIE EX ART. 31, COMMA 6, D.L. 22/03/2021 N. 41";"";"09/10/2021 10:48";"01/01/2027 00:00";"20/10/2021 10:52";"CONVERSAZIONE IN LINGUA INGLESE CON DOCENTE MADRELINGUA";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=501606"
"2";"Allegato";"1";"PROGETTI EDUCATIVO DIDATTICI - RISORSE FINANZIARIE EX ART. 31, COMMA 6, D.L. 22/03/2021 N. 41";"";"09/10/2021 10:50";"01/01/2027 00:00";"20/10/2021 10:51";"CONVERSAZIONE IN LINGUA INGLESE CON DOCENTE MADRELINGUA";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=501607"
"3";"Allegato";"1";"PROGETTI EDUCATIVO DIDATTICI - RISORSE FINANZIARIE EX ART. 31, COMMA 6, D.L. 22/03/2021 N. 41";"";"09/10/2021 10:51";"01/01/2027 00:00";"20/10/2021 10:51";"CONVERSAZIONE IN LINGUA INGLESE CON DOCENTE MADRELINGUA";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=501608"
"4";"Allegato";"1";"PROGETTI EDUCATIVO DIDATTICI - RISORSE FINANZIARIE EX ART. 31, COMMA 6, D.L. 22/03/2021 N. 41";"";"09/10/2021 10:52";"01/01/2027 00:00";"20/10/2021 10:52";"CONVERSAZIONE IN LINGUA INGLESE CON DOCENTE MADRELINGUA";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=501609"
"5";"Principale";"";"PROGETTI EDUCATIVO DIDATTICI - RISORSE FINANZIARIE EX ART. 31, COMMA 6, D.L. 22/03/2021 N. 41";"";"09/10/2021 10:53";"01/01/2027 00:00";"20/10/2021 10:56";"CONVERSAZIONE IN LINGUA SPAGNOLO CON DOCENTE MADRELINGUA";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=501612"
"6";"Allegato";"5";"PROGETTI EDUCATIVO DIDATTICI - RISORSE FINANZIARIE EX ART. 31, COMMA 6, D.L. 22/03/2021 N. 41";"";"09/10/2021 10:54";"01/01/2027 00:00";"20/10/2021 10:55";"CONVERSAZIONE IN LINGUA SPAGNOLO CON DOCENTE MADRELINGUA";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=501613"
"7";"Allegato";"5";"PROGETTI EDUCATIVO DIDATTICI - RISORSE FINANZIARIE EX ART. 31, COMMA 6, D.L. 22/03/2021 N. 41";"";"09/10/2021 10:55";"01/01/2027 00:00";"20/10/2021 10:55";"CONVERSAZIONE IN LINGUA SPAGNOLO CON DOCENTE MADRELINGUA";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=501614"
"8";"Allegato";"5";"PROGETTI EDUCATIVO DIDATTICI - RISORSE FINANZIARIE EX ART. 31, COMMA 6, D.L. 22/03/2021 N. 41";"";"09/10/2021 10:56";"01/01/2027 00:00";"20/10/2021 10:56";"CONVERSAZIONE IN LINGUA SPAGNOLO CON DOCENTE MADRELINGUA";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=501615"
"9";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE ESPERTO DI MADRELINGUA INGLESE";"";"08/10/2021 11:34";"01/01/2027 00:00";"13/11/2021 11:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=505769"
"10";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE ESPERTO DI MADRELINGUA SPAGNOLO";"";"09/10/2021 10:29";"01/01/2027 00:00";"13/11/2021 11:37";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=505770"
"11";"Principale";"";"determina a contrarre per l'affidamento diretto  dell'incarico per l'indegnamento di lingua spagnolo con docente madrelingua";"";"18/11/2021 09:06";"01/01/2027 00:00";"18/11/2021 10:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=506478"
"12";"Principale";"";"BANDO INTERNO PER LA SELEZIONE DI PERSONALE ATA";"";"04/12/2021 12:29";"01/01/2027 00:00";"29/04/2022 12:31";"BANDO INTERNO PER LA SELEZIONE DI PERSONALE ATA PER IL SUPPORTO AMMINISTRATIVO PROGETTO PON "" DIGITAL BOARD""";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=554813"
"13";"Principale";"";"avviso di selezione interna collaudatore per progetto PON - ""Digital Board""";"";"18/01/2022 13:10";"01/01/2028 00:00";"12/05/2022 13:10";"AVVISO DI SELEZIONE INTERNA PER IL RECLUTAMENTO DI UN ESPERTO COLLAUDATORE - PROGETTO PON FESR ""DIGITAL BOARD""";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=557094"
"14";"Principale";"";"AVVISO DI SELEZIONE INTERNA - VERBALE DI VALUTAZIONE DELLA COMMISSIONE PROGETTO PON DIGITAL BOARD";"";"26/01/2022 16:45";"01/01/2028 00:00";"28/06/2023 12:23";"AVVISO DI SELEZIONE INTERNA FIGURA DI COLLAUDATORE - VERBALE DI VALUTAZIONE DELLA COMMISSIONE PROGETTO PON DIGITAL BOARD";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=557095"
"15";"Principale";"";"avviso di selezione interna collaudatore per progetto PON - ""Digital Board"" - INCARICO";"";"31/01/2022 13:20";"01/01/2028 00:00";"12/05/2022 13:22";"INCARICO FIGURA DI COLLAUDATORE  PROGETTO PON FESR: DIGITAL BOARD";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=557098"
"16";"Principale";"";"AVVISO DI SELEZIONE INTERNA PER IL RECLUTAMENTO DI UN ESPERTO COLLAUDATORE  PER IL PROGETTO PON FESR RETI CABLATE";"";"12/02/2022 14:21";"01/01/2028 00:00";"13/05/2022 14:25";"AVVISO DI SELEZIONE INTERNA PER IL RECLUTAMENTO DI UN ESPERTO COLLAUDATORE  PER IL PROGETTO PON FESR ""CABLAGGIO STRUTTURATO E SICURO  ALL'INTERNO DEGLI EDIFICI SCOLASTICI"" AVVISO 20480";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=557417"
"17";"Principale";"";"AVVISO DI SELEZIONE INTERNA PER IL RECLUTAMENTO DI UN ESPERTO COLLAUDATORE  PER IL PROGETTO PON FESR RETI CABLATE";"";"26/02/2022 16:45";"01/01/2028 00:00";"13/05/2022 14:27";"AVVISO DI SELEZIONE INTERNA PER IL RECLUTAMENTO DI UN ESPERTO COLLAUDATORE  PER IL PROGETTO PON FESR ""CABLAGGIO STRUTTURATO E SICURO  ALL'INTERNO DEGLI EDIFICI SCOLASTICI"" AVVISO 20480- VERBALE DI VALUTAZIONE  TITOLI  COMMISSIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=557418"
"18";"Principale";"";"AVVISO DI SELEZIONE INTERNA PER IL RECLUTAMENTO DI UN ESPERTO COLLAUDATORE  PER IL PROGETTO PON FESR RETI CABLATE";"";"01/03/2022 14:28";"01/01/2028 00:00";"13/05/2022 14:29";"INCARICO  COLLAUDATORE  PER IL PROGETTO PON FESR ""CABLAGGIO STRUTTURATO E SICURO  ALL'INTERNO DEGLI EDIFICI SCOLASTICI"" AVVISO 20480";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=557419"
"19";"Principale";"";"AVVISO DI SELEZIONE PER IL RECLUTAMENTO DI UN DOCENTE DI MADRELINGUA SPAGNOLO";"";"06/02/2023 09:03";"01/01/2029 00:00";"06/02/2023 10:36";"AVVISO DI SELEZIONE PER IL RECLUTAMENTO DI UN DOCENTE DI MADRELINGUA SPAGNOLO  PE UN CORSO RIVOLTO AGLI ALUNNI DELLE CLASSI SECONDE DELLA SCUOLA SECONDARIA DI I GRADO";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611752"
"20";"Allegato";"19";"SCHEMA DI DOMANDA SINGOLA";"";"06/02/2023 10:24";"01/01/2029 00:00";"06/02/2023 10:25";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611823"
"21";"Allegato";"19";"SCHEMA DI DOMANDA SOC.,  COOP....";"";"06/02/2023 10:25";"01/01/2029 00:00";"06/02/2023 10:26";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611825"
"22";"Allegato";"19";"DICHIARAZIONE DI ASSENZA DI CONFLITTO D'INTERESSI";"";"06/02/2023 10:26";"01/01/2029 00:00";"06/02/2023 10:27";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611826"
"23";"Allegato";"19";"DICHIARAZIONE RELATIVA ALLO SVOLGIMENTO DI INCARICHI O ALLA TITOLARITA' DI CARICHE";"";"06/02/2023 10:34";"01/01/2029 00:00";"06/02/2023 10:35";"ALLEGATO D";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611827"
"24";"Allegato";"19";"INFORMATIVA";"";"06/02/2023 10:35";"01/01/2029 00:00";"06/02/2023 10:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611828"
"25";"Principale";"";"AVVISO DI SELEZIONE PER IL RECLUTAMENTO DI UN DOCENTE DI MADRELINGUA INGLESE";"";"06/02/2023 10:08";"01/01/2029 00:00";"06/02/2023 10:24";"AVVISO DI SELEZIONE PER IL RECLUTAMENTO DI UN DOCENTE DI MADRELINGUA INGLESE  PER UN CORSO RIVOLTO AGLI ALUNNI DELLE CLASSI TERZE DELLA SCUOLA SECONDARIA DI I GRADO";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611807"
"26";"Allegato";"25";"DICHIARAZIONE RELATIVA ALLO SVOLGIMENTO DI INCARICHI O ALLA TITOLARITA' DI CARICHE";"";"06/02/2023 10:20";"01/01/2029 00:00";"06/02/2023 10:21";"ALLEGATO D";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611817"
"27";"Allegato";"25";"INFORMATIVA";"";"06/02/2023 10:21";"01/01/2029 00:00";"06/02/2023 10:21";"ALLEGATO E";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611818"
"28";"Allegato";"25";"SCHEMA DI DOMANDA SINGOLA";"";"06/02/2023 10:23";"01/01/2029 00:00";"06/02/2023 10:23";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611819"
"29";"Allegato";"25";"SCHEMA DI DOMANDA SOC.,  COOP....";"";"06/02/2023 10:23";"01/01/2029 00:00";"06/02/2023 10:23";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611820"
"30";"Allegato";"25";"DICHIARAZIONE DI ASSENZA DI CONFLITTO D'INTERESSI";"";"06/02/2023 10:24";"01/01/2029 00:00";"06/02/2023 10:24";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=611822"
"31";"Principale";"";"AVVISO DI SELEZIONE PER  L'AFFIDAMENTO DELL'INCARICO DI RSPP";"";"10/03/2023 12:27";"01/01/2029 00:00";"10/03/2023 12:45";"AVVISO DI  SELEZIONE  PER	L'AFFIDAMENTO DELL’INCARICO DI R.S.P.P.  – RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE – ai sensi del D.Lgs. 81/2008";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=617236"
"32";"Allegato";"31";"ALLEGATO 1 - PRESENTAZIONE CANDIDATURA";"";"10/03/2023 12:29";"01/01/2029 00:00";"10/03/2023 12:34";"MODELLO PER LA PRESENTAZIONE DELLA CANDIDATURA PER IL CONFERIMENTO DELL'INCARICO DI RSPP";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=617237"
"33";"Allegato";"31";"ALLEGATO 2- DICHIARAZIONE SOSTITUTIVA";"";"10/03/2023 12:34";"01/01/2029 00:00";"10/03/2023 12:38";"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE (D.P.R. N. 445/2000)";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=617239"
"34";"Allegato";"31";"ALLEGATO 3 -  DICHIARAZIONE RELATIVA ALLO SVOLGIMENTO DI INCARICHI ";"";"10/03/2023 12:38";"01/01/2029 00:00";"10/03/2023 12:40";"DICHIARAZIONE RELATIVA ALLO SVOLGIMENTO DI INCARICHI O DI TITOLARITA' DI CARICHE IN ENTI DI DIRITTTO PRIVATO REGOLATI O FINANZIATI DALLA P.A.";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=617244"
"35";"Allegato";"31";"ALLEGATO 4 - DICHIARAZIONE DI ASSENZA CONFLITTO D'INTERESSI";"";"10/03/2023 12:40";"01/01/2029 00:00";"10/03/2023 12:41";"DICHIARAZIONE DI ASSENZA DI CONFLITTO D'INTERESSI (ART. 53, COMMA 14, D.LGS 165/2001 E SS.MM.II.)";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=617245"
"36";"Allegato";"31";"ALLEGATO 5 - INFORMATIVA";"";"10/03/2023 12:42";"01/01/2029 00:00";"10/03/2023 12:45";"INFORMATIVA AI SENSI DELL'ART. 13 DEL REGOLAMENTO UE 2016/679";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=617247"
"37";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE PER IL CONFERIMENTO DELL'INCARICO DI MEDICO COMPETENTE";"";"11/05/2023 10:15";"01/01/2029 00:00";"11/05/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=628646"
"38";"Allegato";"37";"ALLEGATO A ";"";"11/05/2023 10:22";"01/01/2029 00:00";"11/05/2023 10:23";"DOMANDA DI PARTECIPAZIONE ALLA SELEZIONE DI MEDICO COMPETENTE";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=628659"
"39";"Allegato";"37";"ALLEGATO B";"";"11/05/2023 10:24";"01/01/2029 00:00";"11/05/2023 10:25";"DICHIARAZIONE SOSTITUTIVA DELLE CERTIFICAZIONI";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=628660"
"40";"Allegato";"37";"ALLEGATO C 1- ";"";"11/05/2023 10:26";"01/01/2029 00:00";"11/05/2023 10:27";"REQUISITI FORMATIVO - PROFESSIONALI";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=628663"
"41";"Allegato";"37";"ALLEGATO C2";"";"11/05/2023 10:27";"01/01/2029 00:00";"11/05/2023 10:27";"OFFERTA ECONOMICA MEDICO COMPETENTE";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=628666"
"42";"Principale";"";"PROCEDURA D'AFFIDAMENTO DELLE COPERTURE ASSICURATIVE ";"";"30/06/2023 12:28";"01/01/2029 00:00";"18/07/2023 12:35";"LETTERA D'INVITO PER LA PROCEDURA D'AFFIDAMENTO DELLE COPERTURE ASSICURATIVE";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=647949"
"43";"Principale";"";"LETTERA AGGIUDICAZIONE";"";"18/07/2023 12:38";"01/01/2029 00:00";"18/07/2023 12:40";"AGGIUDICAZIONE CONTRATTO INFORTUNI E R.C. ALUNNI";"https://one33.robyone.net/Document.aspx?sid=164&cid=15&download=647951"
