﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"ORGANICO PERSONALE ATA A.S. 2018/19";"";"19/06/2023 11:41";"01/01/2029 00:00";"19/06/2023 11:44";"Profili ATA";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=636322"
"2";"Hauptinformation";"";"ORGANICO PERSONALE DOCENTE A.S. 2018/19";"";"19/06/2023 11:45";"01/01/2029 00:00";"19/06/2023 11:46";"Docenti per classe di concorso";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=636327"
"3";"Hauptinformation";"";"ORGANICO PERSONALE ATA A.S. 2019/20";"";"19/06/2023 11:46";"01/01/2029 00:00";"19/06/2023 11:46";"Profili ATA";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=636328"
"4";"Hauptinformation";"";"ORGANICO PERSONALE DOCENTE A.S. 2019/20";"";"19/06/2023 11:46";"01/01/2029 00:00";"19/06/2023 11:47";"Docenti per classe di concorso";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=636331"
"5";"Hauptinformation";"";"ORGANICO PERSONALE ATA A.S. 2020/21";"";"19/06/2023 11:47";"01/01/2029 00:00";"19/06/2023 11:48";"Profili ATA";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=636334"
"6";"Hauptinformation";"";"ORGANICO PERSONALE DOCENTE A.S. 2020/21";"";"19/06/2023 11:48";"01/01/2029 00:00";"19/06/2023 11:48";"Docenti per classe di concorso";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=636340"
"7";"Hauptinformation";"";"ORGANICO PERSONALE ATA A.S. 2021/22";"";"19/06/2023 11:49";"01/01/2029 00:00";"19/06/2023 11:49";"Profili ATA";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=636343"
"8";"Hauptinformation";"";"ORGANICO PERSONALE DOCENTE A.S. 2021/22";"";"19/06/2023 11:49";"01/01/2029 00:00";"19/06/2023 11:50";"Docenti per classe di concorso";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=636344"
"9";"Hauptinformation";"";"ORGANICO PERSONALE ATA A.S. 2022/23";"";"19/06/2023 11:50";"01/01/2029 00:00";"19/06/2023 11:50";"Profili ATA";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=636345"
"10";"Hauptinformation";"";"ORGANICO PERSONALE DOCENTE A.S. 2022/23";"";"19/06/2023 11:50";"01/01/2029 00:00";"19/06/2023 11:51";"Docenti per classe di concorso";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=636348"
"11";"Hauptinformation";"";"ORGANICO PERSONALE ATA A.S. 2023/24";"";"02/10/2023 10:01";"01/01/2029 00:00";"02/10/2023 10:02";"Profili ATA";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=660824"
"12";"Hauptinformation";"";" ORGANICO PERSONALE DOCENTE A.S. 2023/24";"";"02/10/2023 10:02";"01/01/2029 00:00";"02/10/2023 10:03";"Docenti per classe di concorso";"https://one33.robyone.net/Document.aspx?sid=41&cid=97&download=660825"
