﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"NOMINA RUP PON KIT DIDATTICI";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 13:06";"PROT. 1198/B15 DEL 05/03/2021";"PROVVEDIMENTO NOMINA RUP";""
"2";"Principale";"";"DELIBERA n 13 A.S. 2017/18 - CONVENZIONE ALTERNANZA SCUOLA-LAVORO";"";"07/11/2023 10:45";"01/01/2029 00:00";"07/11/2023 11:03";"DELIBERA n 13 A.S. 2017/18 - CONVENZIONE ALTERNANZA SCUOLA-LAVORO - 14/06/2018";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670234"
"3";"Principale";"";"DELIBERA n 14 A.S. 2017/18 - PROGETTO ""CONOSCO E SCELGO: IL BUON ORIENTAMENTO DELLA BASSA PADOVANA""";"";"07/11/2023 10:49";"01/01/2029 00:00";"07/11/2023 11:03";"DELIBERA n 14 A.S. 2017/18 - PROGETTO ""CONOSCO E SCELGO: IL BUON ORIENTAMENTO DELLA BASSA PADOVANA"" - 14/06/2018";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670249"
"4";"Principale";"";"DELIBERA n 42 A.S. 2018/19 - PROGETTI DI RETE ""LATTE NELLE SCUOLE"" E ""FRUTTA NELLE SCUOLE""";"";"07/11/2023 10:52";"01/01/2029 00:00";"07/11/2023 11:04";"DELIBERA n 42 A.S. 2018/19 - PROGETTI DI RETE ""LATTE NELLE SCUOLE"" E ""FRUTTA NELLE SCUOLE"" - 01/07/2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670259"
"5";"Principale";"";"DELIBERA n 48 A.S. 2018/19 - RETE EDUCANDATO S. BENEDETTO ""STOP BULLING EXPRESS""";"";"07/11/2023 10:56";"01/01/2029 00:00";"07/11/2023 11:05";"DELIBERA n 48 A.S. 2018/19 - RETE EDUCANDATO S. BENEDETTO ""STOP BULLING EXPRESS"" - 01/07/2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670267"
"6";"Principale";"";"DELIBERA n 50 A.S. 2018/19 - PROGETTO ""CONOSCO E SCELGO A.S. 2019/2020""";"";"07/11/2023 10:57";"01/01/2029 00:00";"07/11/2023 11:05";"DELIBERA n 50 A.S. 2018/19 - PROGETTO ""CONOSCO E SCELGO A.S. 2019/2020"" - 01/07/2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670274"
"7";"Principale";"";"DELIBERA n 49 A.S. 2018/19 - PROGETTO ""PIEDIBUS""";"";"07/11/2023 11:00";"01/01/2029 00:00";"07/11/2023 11:05";"DELIBERA n 49 A.S. 2018/19 - PROGETTO ""PIEDIBUS"" - 01/07/2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670279"
"8";"Principale";"";"DELIBERA n 37 A.S. 2018/19 - ACCORDO DI RETE ""CONOSCO E SCELGO: IL BUON ORIENTAMENTO DELLA BASSA PADOVANA""";"";"07/11/2023 11:21";"01/01/2029 00:00";"07/11/2023 11:22";"DELIBERA n 37 A.S. 2018/19 - ACCORDO DI RETE ""CONOSCO E SCELGO: IL BUON ORIENTAMENTO DELLA BASSA PADOVANA"" -12/12/2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670328"
"9";"Principale";"";"DELIBERA n 38 A.S. 2018/19 - CONVENZIONE ALTERNANZA SCUOLA-LAVORO";"";"07/11/2023 11:22";"01/01/2029 00:00";"07/11/2023 11:24";"DELIBERA n 38 A.S. 2018/19 - CONVENZIONE ALTERNANZA SCUOLA-LAVORO -12/12/2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670334"
"10";"Principale";"";"DELIBERA n 63 A.S. 2019/20 - ACCORDI CON ALTRE SCUOLE";"";"07/11/2023 11:24";"01/01/2029 00:00";"07/11/2023 11:28";"DELIBERA n 63 A.S. 2019/20 - ACCORDI CON ALTRE SCUOLE - 01/10/2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670339"
"11";"Principale";"";"DELIBERA n 64 A.S. 2019/20 - ACCORDI CON COMUNE E ASL - PRESCUOLA E DOPOSCUOLA";"";"07/11/2023 11:28";"01/01/2029 00:00";"07/11/2023 11:30";"DELIBERA n 64 A.S. 2019/20 - ACCORDI CON COMUNE E ASL - PRESCUOLA E DOPOSCUOLA - 01/10/2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670341"
"12";"Principale";"";"DELIBERA n 66 A.S. 2019/20 - ACCORDI CON ASSOCIAZIONI";"";"07/11/2023 11:30";"01/01/2029 00:00";"07/11/2023 11:31";"DELIBERA n 66 A.S. 2019/20 - ACCORDI CON ASSOCIAZIONI - 01/10/2019";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670342"
"13";"Principale";"";"DELIBERA n 77 A.S. 2019/20 - CONVENZIONE SIRVESS";"";"07/11/2023 11:31";"01/01/2029 00:00";"07/11/2023 11:33";"DELIBERA n 77 A.S. 2019/20 - CONVENZIONE SIRVESS - 12/02/2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670343"
"14";"Principale";"";"DELIBERA n 79 A.S. 2019/20 - PIEDIBUS MEGLIADINI S. V. ACCORDO DI PROGRAMMA";"";"07/11/2023 11:33";"01/01/2029 00:00";"07/11/2023 11:35";"DELIBERA n 79 A.S. 2019/20 - PIEDIBUS MEGLIADINI S. V. ACCORDO DI PROGRAMMA - 12/02/2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670344"
"15";"Principale";"";"DELIBERA n 80 A.S. 2019/20 - ACCORDO DI RETE ""CONOSCO E SCELGO: IL BUON ORIENTAMENTO DELLA BASSA PADOVANA "" SECONDA FASE";"";"07/11/2023 11:35";"01/01/2029 00:00";"07/11/2023 11:36";"DELIBERA n 80 A.S. 2019/20 - ACCORDO DI RETE ""CONOSCO E SCELGO: IL BUON ORIENTAMENTO DELLA BASSA PADOVANA "" SECONDA FASE - 12/02/2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670345"
"16";"Principale";"";"DELIBERA n 81 A.S. 2019/20 - PROGETTO ""FRUTTA NELLE SCUOLE"" ";"";"07/11/2023 11:37";"01/01/2029 00:00";"07/11/2023 11:40";"DELIBERA n 81 A.S. 2019/20 - PROGETTO ""FRUTTA NELLE SCUOLE"" - 12/02/2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670347"
"17";"Principale";"";"DELIBERA n 82 A.S. 2019/20 - CONVENZIONE ALTERNANZA SCUOLA-LAVORO";"";"07/11/2023 11:41";"01/01/2029 00:00";"07/11/2023 11:41";"DELIBERA n 82 A.S. 2019/20 - CONVENZIONE ALTERNANZA SCUOLA-LAVORO - 12/02/2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670349"
"18";"Principale";"";"DELIBERA n 83 A.S. 2019/20 - ACCORDO DI RETE DI SCOPO: FORMAZIONE INTERNA DOCENTI";"";"07/11/2023 11:42";"01/01/2029 00:00";"07/11/2023 11:43";"DELIBERA n 83 A.S. 2019/20 - ACCORDO DI RETE DI SCOPO: FORMAZIONE INTERNA DOCENTI - 12/02/2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670350"
"19";"Principale";"";"DELIBERA n 99 A.S. 2019/20 - PROGETTI ""LATTE NELLE SCUOLE"" ""PIEDIBUS"" ""CONOSCO E SCELGO"" PER A.S. 2020/2021 ";"";"07/11/2023 11:43";"01/01/2029 00:00";"07/11/2023 11:46";"DELIBERA n 99 A.S. 2019/20 - PROGETTI ""LATTE NELLE SCUOLE"" ""PIEDIBUS"" ""CONOSCO E SCELGO"" PER A.S. 2020/2021 - 30/06/2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670351"
"20";"Principale";"";"DELIBERA n 115 A.S. 2020/21 - ACCORDI CON ALTRE SCUOLE ";"";"07/11/2023 11:46";"01/01/2029 00:00";"07/11/2023 11:47";"DELIBERA n 115 A.S. 2020/21 - ACCORDI CON ALTRE SCUOLE - 11/11/2020";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670352"
"21";"Principale";"";"DELIBERA n 55 A.S. 2021/22 - ACCORDO DI RETE SIRVESS";"";"07/11/2023 11:48";"01/01/2029 00:00";"07/11/2023 11:51";"DELIBERA n 55 A.S. 2021/22 - ACCORDO DI RETE SIRVESS - 21/12/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670353"
"22";"Principale";"";"DELIBERA n 56 A.S. 2021/22 - ACCORDO DI RETE CONOSCO E SCELGO ";"";"07/11/2023 11:51";"01/01/2029 00:00";"07/11/2023 11:58";"DELIBERA n 56 A.S. 2021/22 - ACCORDO DI RETE CONOSCO E SCELGO - 21/12/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670356"
"23";"Principale";"";"DELIBERA n 66 A.S. 2021/22 - ACCORDO DI RETE E CONVENZIONI ";"";"07/11/2023 11:58";"01/01/2029 00:00";"07/11/2023 11:59";"DELIBERA n 66 A.S. 2021/22 - ACCORDO DI RETE E CONVENZIONI - 24/05/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670357"
"24";"Principale";"";"DELIBERA n 67 A.S. 2021/22 - RINNOVO PROGETTO RETE FORMATIVA DOCENTI";"";"07/11/2023 11:59";"01/01/2029 00:00";"07/11/2023 12:01";"DELIBERA n 67 A.S. 2021/22 - RINNOVO PROGETTO RETE FORMATIVA DOCENTI - 24/05/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670358"
"25";"Principale";"";"DELIBERA n 68 A.S. 2021/22 - RINNOVO PROGETTO PIU' FRUTTA NELLE SCUOLE";"";"07/11/2023 12:02";"01/01/2029 00:00";"07/11/2023 12:03";"DELIBERA n 68 A.S. 2021/22 - RINNOVO PROGETTO PIU' FRUTTA NELLE SCUOLE - 24/05/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670360"
"26";"Principale";"";"DELIBERA n 69 A.S. 2021/22 - COLLABORAZIONE I.C. VILLA ESTENSE";"";"07/11/2023 12:03";"01/01/2029 00:00";"07/11/2023 12:04";"DELIBERA n 69 A.S. 2021/22 - COLLABORAZIONE I.C. VILLA ESTENSE - 24/05/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670361"
"27";"Principale";"";"DELIBERA n 100 A.S. 2022/23 - ACCORDO DI PROGRAMMA CON COMUNE BORGO VENETO E COMUNE MEGLIADINO SAN VITALE";"";"07/11/2023 12:05";"01/01/2029 00:00";"07/11/2023 12:32";"DELIBERA n 100 A.S. 2022/23 - ACCORDO DI PROGRAMMA CON COMUNE BORGO VENETO E COMUNE MEGLIADINO SAN VITALE- 15/02/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670362"
"28";"Principale";"";"DELIBERA n 107 A.S. 2022/23 - ACCORDI  E CONVENZIONI";"";"07/11/2023 12:06";"01/01/2029 00:00";"07/11/2023 12:07";"DELIBERA n 107 A.S. 2022/23 - ACCORDI  E CONVENZIONI -015/02/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670363"
"29";"Principale";"";"DELIBERA n 109 A.S. 2022/23 - ACCORDI  E CONVENZIONI 2023";"";"07/11/2023 12:07";"01/01/2029 00:00";"07/11/2023 12:08";"DELIBERA n 109 A.S. 2022/23 - ACCORDI  E CONVENZIONI 2023 - 15/02/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670364"
"30";"Principale";"";"ELENCO DELIBERE DEL CONSIGLIO D'ISTITUTO FORMATO TABELLARE DALL'A.S. 2017/2018 AL 30/11/2023";"";"07/11/2023 12:39";"01/01/2029 00:00";"07/11/2023 12:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=670405"
"31";"Principale";"";"delibera n. 1";"";"20/01/2024 09:54";"01/01/2030 00:00";"10/05/2024 09:23";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717809"
"32";"Principale";"";"delibera n. 2";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:27";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717812"
"33";"Principale";"";"delibera n. 3";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:30";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717817"
"34";"Principale";"";"delibera n. 4";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:31";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717821"
"35";"Principale";"";"delibera n. 5";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:34";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717825"
"36";"Principale";"";"delibera n. 6";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:35";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717827"
"37";"Principale";"";"delibera n. 7";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:35";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717828"
"38";"Principale";"";"delibera n. 8";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717830"
"39";"Principale";"";"delibera n. 9";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717831"
"40";"Principale";"";"delibera n. 10";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717832"
"41";"Principale";"";"delibera n. 11";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717833"
"42";"Principale";"";"delibera n. 12";"";"20/01/2024 09:53";"01/01/2030 00:00";"10/05/2024 09:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717835"
"43";"Principale";"";"DELIBERA N. 13";"";"22/04/2024 08:59";"01/01/2030 00:00";"10/05/2024 09:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717839"
"44";"Principale";"";"DELIBERA N. 14";"";"22/04/2024 08:59";"01/01/2030 00:00";"10/05/2024 09:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717840"
"45";"Principale";"";"DELIBERA N. 15";"";"22/04/2024 08:59";"01/01/2030 00:00";"10/05/2024 09:42";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717841"
"46";"Principale";"";"DELIBERA N. 16";"";"22/04/2024 08:58";"01/01/2030 00:00";"10/05/2024 09:42";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717842"
"47";"Principale";"";"DELIBERA N. 17";"";"22/04/2024 08:58";"01/01/2030 00:00";"10/05/2024 09:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717843"
"48";"Principale";"";"DELIBERA N. 18";"";"22/04/2024 08:58";"01/01/2030 00:00";"10/05/2024 09:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717845"
"49";"Principale";"";"DELIBERA N. 18";"";"22/04/2024 08:58";"01/01/2030 00:00";"10/05/2024 09:44";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=99&id=717848"
