﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Obbiettivi di Accessibilità 2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"13/04/2021 09:40";"Anno 2021";"https://one33.robyone.net/Document.aspx?sid=140&cid=74&download=314"
"2";"Hauptinformation";"";"Obbiettivi di Accessibilità 2020";"";"20/05/2020 00:00";"01/01/2026 00:00";"13/04/2021 09:41";"Anno 2020";"https://one33.robyone.net/Document.aspx?sid=140&cid=74&download=322"
"3";"Hauptinformation";"";"Obbiettivi di Accessibilità 2019";"";"02/05/2019 00:00";"01/01/2025 00:00";"13/04/2021 09:41";"Anno 2019";"https://one33.robyone.net/Document.aspx?sid=140&cid=74&download=333"
"4";"Hauptinformation";"";"Obbiettivi di Accessibilità 2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"13/04/2021 09:40";"link al sito accessibilità.agid";"https://accessibilita.agid.gov.it/obiettivi-accessibilita/2021/casa-di-riposo-guizzo-marseille-ipab/123645"
"5";"Hauptinformation";"";"Obbiettivi di Accessibilità 2020";"";"20/05/2020 00:00";"01/01/2026 00:00";"13/04/2021 09:40";"link al sito accessibilità.agid";"https://accessibilita.agid.gov.it/obiettivi-accessibilita/2020/casa-di-riposo-guizzo-marseille-ipab/112163"
"6";"Hauptinformation";"";"Obbiettivi di Accessibilità 2022";"";"23/03/2022 09:14";"01/01/2028 00:00";"23/03/2022 09:14";" link al sito accessibilità.agid";"https://form.agid.gov.it/view/b05403f6-4303-49fd-9cb7-6593e2a004b1"
"7";"Hauptinformation";"";"Obiettivi di Accessibilità 2022";"";"30/03/2022 09:57";"01/01/2028 00:00";"30/03/2022 09:57";"Obiettivi di Accessibilità 2022";"https://one33.robyone.net/Document.aspx?sid=140&cid=74&download=549746"
"8";"Hauptinformation";"";"Obiettivi di accessibilità 2023";"";"31/03/2023 08:00";"01/01/2029 00:00";"24/03/2023 17:14";"";"https://form.agid.gov.it/view/6f33527d-7d0b-4a35-91f5-7fdfa5a89d66"
"9";"Hauptinformation";"";" Obiettivi di Accessibilità 2023";"";"31/03/2023 12:24";"01/01/2029 00:00";"04/04/2023 12:24";" Obiettivi di Accessibilità 2023";"https://one33.robyone.net/Document.aspx?sid=140&cid=74&download=622157"
"10";"Hauptinformation";"";"Obiettivi accessibilità 2024";"";"31/03/2024 10:43";"01/01/2030 00:00";"10/04/2024 10:44";"Obiettivi accessibilità 2024";"https://form.agid.gov.it/view/bde51db0-f5bc-11ee-90cc-97b92456fe56"
"11";"Hauptinformation";"";"Obiettivi accessibilità 2024";"";"31/03/2024 10:44";"01/01/2030 00:00";"10/04/2024 10:45";"Obiettivi accessibilità 2024";"https://one33.robyone.net/Document.aspx?sid=140&cid=74&download=711751"
