﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Spese postali anno 2023";"";"31/01/2024 13:58";"01/01/2030 00:00";"31/01/2024 13:59";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A39EA249&standalone=2"
"2";"Hauptinformation";"";"Acquisto alimenti per laboratori di cucina anno 2023";"";"31/01/2024 14:03";"01/01/2030 00:00";"31/01/2024 14:05";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3A1AE80&standalone=2"
"3";"Hauptinformation";"";"Acquisto materiale vario di consumo";"";"31/01/2024 14:26";"01/01/2030 00:00";"31/01/2024 14:26";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED39920C4&standalone=2"
"4";"Hauptinformation";"";"Banca Dati Nazionale dei Contratti Pubblici Anno 2024";"";"05/02/2024 09:52";"01/01/2030 00:00";"08/03/2024 08:11";"Banca Dati Nazionale dei Contratti Pubblici Anno 2024";"https://dati.anticorruzione.it/superset/dashboard/p/8K1G6PqA5Lq/"
"5";"Hauptinformation";"";"Abbonamento annuale rivista ""Italia Oggi"" del martedì";"";"31/01/2024 12:54";"01/01/2030 00:00";"12/02/2024 13:26";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3A94260&standalone=2"
"6";"Hauptinformation";"";"Trasporto per giochi sportivi scuole secondarie a Marano Vicentino il 21/11/2023";"";"31/01/2024 13:02";"01/01/2030 00:00";"12/02/2024 13:20";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3D3905D&standalone=2"
"7";"Hauptinformation";"";"Acquisto libri per ragazzi - Scuola primaria di Villaverla";"";"31/01/2024 13:33";"01/01/2030 00:00";"12/02/2024 13:34";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263D3C408&standalone=2"
"8";"Hauptinformation";"";"Acquisto cartucce e toner per stampanti";"";"31/01/2024 13:36";"01/01/2030 00:00";"12/02/2024 13:37";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83A21C30&standalone=2"
"9";"Hauptinformation";"";"Acquisto materiale vario di consumo e di cancelleria";"";"31/01/2024 13:39";"01/01/2030 00:00";"12/02/2024 13:41";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983C28A37&standalone=2"
"10";"Hauptinformation";"";"Noleggio fotocopiatori scuole primaria e secondaria di Montecchio Precalcino anno 2023";"";"31/01/2024 13:43";"01/01/2030 00:00";"12/02/2024 13:45";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5439FF0F6&standalone=2"
"11";"Hauptinformation";"";"Acquisto n. 48 biglietti Trenitalia da Villaverla-Montecchio a Schio il giorno 22-11-2023 - classi terze scuola primaria di Montecchio Precalcino";"";"31/01/2024 13:47";"01/01/2030 00:00";"12/02/2024 13:48";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503D11738&standalone=2"
"12";"Hauptinformation";"";"Visita guidata alla mostra ""AQUAE il futuro è nell'oceano"" il 22/11/2023, alunni classi terze scuola primaria di Montecchio Precalcino";"";"31/01/2024 13:51";"01/01/2030 00:00";"12/02/2024 13:52";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3D5AC77&standalone=2"
"13";"Hauptinformation";"";"Acquisto materiale per la pulizia e l'igiene degli ambienti";"";"31/01/2024 14:25";"01/01/2030 00:00";"12/02/2024 14:26";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1839ABFF1&standalone=2"
