﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determina Liquidazione Compenso e spese annue di gestione e tenuta conto Intesa San Paolo";"";"16/12/2022 08:30";"01/01/2028 00:00";"27/03/2023 08:32";"Determina Liquidazione Compenso e spese annue di gestione e tenuta conto Intesa San Paolo";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619955"
"2";"Principale";"";"Determina di impegno di spesa per corso gestione dell’emergenza in presenza di persone con disabilità";"";"31/01/2023 08:31";"01/01/2029 00:00";"27/03/2023 08:31";"Determina di impegno di spesa per corso gestione dell’emergenza in presenza di persone con disabilità";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619956"
"3";"Principale";"";"Determina Impegno di Spesa per Concorso Certamen ""Giustino Fortunato"" XVIII Edizione";"";"03/02/2023 08:32";"01/01/2029 00:00";"27/03/2023 08:32";"Determina Impegno di Spesa per Concorso Certamen ""Giustino Fortunato"" XVIII Edizione";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619957"
"4";"Principale";"";"Determina Impegno di spesa e liquidazione spese di missione sostenute dal revisore per verifiche di cassa del 3 e 8 Febbraio 2023";"";"27/02/2023 08:33";"01/01/2029 00:00";"27/03/2023 08:34";"Determina Impegno di spesa e liquidazione spese di missione sostenute dal revisore per verifiche di cassa del 3 e 8 Febbraio 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619959"
"5";"Principale";"";"Determina versamento quota adesione alla Rete di Sicurezza ";"";"28/02/2023 08:34";"01/01/2029 00:00";"27/03/2023 08:34";"Determina versamento quota adesione alla Rete di Sicurezza ";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619960"
"6";"Principale";"";"Determina per quota adesione decima edizione BaLMUN “Banja Luka International Model United Nations conference” - Banja Luka 21-23/04/2023";"";"01/03/2023 08:35";"01/01/2029 00:00";"27/03/2023 08:35";"Determina per quota adesione decima edizione BaLMUN “Banja Luka International Model United Nations conference” - Banja Luka 21-23/04/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619961"
"7";"Principale";"";"Determina per iscrizione n. 1 alunno alla Gara Nazione del CAT Edizione 2022-2023";"";"20/03/2023 08:35";"01/01/2029 00:00";"27/03/2023 08:36";"Determina per iscrizione n. 1 alunno alla Gara Nazione del CAT Edizione 2022-2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619962"
"8";"Principale";"";"Determina iscrizione all'associazione Math.en jeans per l'anno scolastico 2022-2023";"";"21/03/2023 08:36";"01/01/2029 00:00";"27/03/2023 08:36";"Determina iscrizione all'associazione Math.en jeans per l'anno scolastico 2022-2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619963"
"9";"Principale";"";"Decreto di assunzione in bilancio PNRR – “Avviso Misura 1.4.1” - Esperienza del Cittadino nei servizi pubblici – Scuole (Giugno 2022)";"";"22/03/2023 08:37";"01/01/2029 00:00";"27/03/2023 08:37";"Decreto di assunzione in bilancio PNRR – “Avviso Misura 1.4.1” - Esperienza del Cittadino nei servizi pubblici – Scuole (Giugno 2022)";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619964"
"10";"Principale";"";"Disseminazione - PNRR – “Avviso Misura 1.4.1” - Esperienza del Cittadino nei servizi pubblici – Scuole (Giugno 2022)";"";"22/03/2023 08:37";"01/01/2029 00:00";"27/03/2023 08:38";"Disseminazione - PNRR – “Avviso Misura 1.4.1” - Esperienza del Cittadino nei servizi pubblici – Scuole (Giugno 2022)";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619965"
"11";"Principale";"";"Decreto di Assunzione in bilancio delle somme relative alla “Misura 1.2.1 - ABILITAZIONE AL CLOUD PER LE PA LOCALI – SCUOLE (Dicembre  2022)""";"";"25/03/2023 08:39";"01/01/2029 00:00";"27/03/2023 08:39";"Decreto di Assunzione in bilancio delle somme relative alla “Misura 1.2.1 - ABILITAZIONE AL CLOUD PER LE PA LOCALI – SCUOLE (Dicembre  2022)""";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619966"
"12";"Principale";"";"Disseminazione - PNRR - “Avviso Misura 1.2.1 "" Abilitazione al cloud per le PA Locali "" - Scuole (Dicembre 2022)”.";"";"25/03/2023 08:40";"01/01/2029 00:00";"27/03/2023 08:40";"Disseminazione - PNRR - “Avviso Misura 1.2.1 "" Abilitazione al cloud per le PA Locali "" - Scuole (Dicembre 2022)”.";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=619967"
"13";"Principale";"";"Decreto di assunzione in bilancio Risorse del Piano Scuola 4.0  - Azione 1 - Next Generation Classroom ""Casagrande for digital learning""";"";"13/04/2023 11:24";"01/01/2029 00:00";"13/04/2023 11:24";"Decreto di assunzione in bilancio Risorse del Piano Scuola 4.0  - Azione 1 - Next Generation Classroom ""Casagrande for digital learning""";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=623666"
"14";"Principale";"";"Atto di Disseminazione Risorse del Piano Scuola 4.0  - Azione 1 - Next Generation Classroom ""Casagrande for digital learning""";"";"13/04/2023 11:26";"01/01/2029 00:00";"13/04/2023 11:26";"Atto di Disseminazione Risorse del Piano Scuola 4.0  - Azione 1 - Next Generation Classroom ""Casagrande for digital learning""";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=623667"
"15";"Principale";"";"Decreto di assunzione in bilancio Risorse del Piano Scuola 4.0  - Azione 2 - Next Generation Labs ""Casagrande Lab - Realizzazione di un laboratorio per le professioni digitali del futuro""";"";"13/04/2023 11:29";"01/01/2029 00:00";"13/04/2023 11:29";"Decreto di assunzione in bilancio Risorse del Piano Scuola 4.0  - Azione 2 - Next Generation Labs ""Casagrande Lab - Realizzazione di un laboratorio per le professioni digitali del futuro""";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=623674"
"16";"Principale";"";"Atto di Disseminazione Risorse del Piano Scuola 4.0  - Azione 2 - Next Generation Labs ""Casagrande Lab - Realizzazione di un laboratorio per le professioni digitali del futuro""";"";"13/04/2023 11:30";"01/01/2029 00:00";"13/04/2023 11:30";"Atto di Disseminazione Risorse del Piano Scuola 4.0  - Azione 2 - Next Generation Labs ""Casagrande Lab - Realizzazione di un laboratorio per le professioni digitali del futuro""";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=623675"
"17";"Principale";"";"Determina per iscrizione n. 6 studenti alla Sessione Regionale del Parlamento Europeo Giovani - Venezia - 28, 29 e 30 Aprile 2023";"";"18/04/2023 07:59";"01/01/2029 00:00";"27/04/2023 08:12";"Determina per iscrizione n. 6 studenti alla Sessione Regionale del Parlamento Europeo Giovani - Venezia - 28, 29 e 30 Aprile 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=624522"
"18";"Principale";"";"Determina Impegno di spesa e liquidazione spese di missione sostenute dal revisore per verifiche di cassa del 6 e 12 Aprile 2023";"";"15/04/2023 08:00";"01/01/2029 00:00";"18/04/2023 08:01";"Determina Impegno di spesa e liquidazione spese di missione sostenute dal revisore per verifiche di cassa del 6 e 12 Aprile 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=624524"
"19";"Principale";"";"Determina Affidamento Incarico Esperto Esterno Revit - Corso Avanzato";"";"27/04/2023 08:10";"01/01/2029 00:00";"27/04/2023 08:10";"Determina Affidamento Incarico Esperto Esterno Revit - Corso Avanzato";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=626054"
"20";"Principale";"";"Determina versamento contributo realizzazione azioni formative in tema di inclusione nell’ambito del Piano Regionale, biennio 2023-2025";"";"30/05/2023 08:06";"01/01/2029 00:00";"30/05/2023 08:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=632071"
"21";"Principale";"";"Registro Provvedimenti del Dirigente Scolastico a.s. 2022/2023";"";"27/06/2023 12:55";"01/01/2029 00:00";"27/06/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=640427"
"22";"Principale";"";"PNRR_Scuola 4.0_Classroom_Nomina DS come RUP";"";"01/07/2023 09:18";"01/01/2029 00:00";"04/07/2023 13:41";"PNRR_Scuola 4.0_Classroom";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=644422"
"23";"Allegato";"22";"Dichiarazione inesistenza incompatibilità conflitto Responsabile procedimento";"";"01/07/2023 09:19";"01/01/2029 00:00";"04/07/2023 13:41";"PNRR_Scuola 4.0_Classroom";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&download=644425"
"24";"Principale";"";"PNRR_Scuola 4.0_Classroom_Nomina DS come Project Manager";"";"01/07/2023 09:22";"01/01/2029 00:00";"04/07/2023 13:42";"PNRR_Scuola 4.0_Classroom";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=644427"
"25";"Principale";"";"PNRR_Scuola 4.0_Classroom_Determina di avvio selezione personale";"";"01/07/2023 09:28";"01/01/2029 00:00";"04/07/2023 13:42";"PNRR_Scuola 4.0_Classroom";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=644430"
"26";"Principale";"";"PNRR_Scuola 4.0_Labs_Nomina DS come RUP";"";"01/07/2023 09:40";"01/01/2029 00:00";"04/07/2023 13:43";"PNRR_Scuola 4.0_Labs";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=644447"
"27";"Allegato";"26";"Dichiarazione inesistenza incompatibilità conflitto di interessi";"";"01/07/2023 09:47";"01/01/2029 00:00";"04/07/2023 13:43";"PNRR_Scuola 4.0_Labs";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&download=644449"
"28";"Principale";"";"PNRR_Scuola 4.0_Labs_Nomina DS come Project Manager";"";"01/07/2023 13:49";"01/01/2029 00:00";"04/07/2023 13:50";"PNRR_Scuola 4.0_Labs_";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=644773"
"29";"Principale";"";"PNRR_Scuola 4.0_Labs_Determina di avvio selezione personale";"";"01/07/2023 13:51";"01/01/2029 00:00";"04/07/2023 13:51";"PNRR_Scuola 4.0_Labs_";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=644776"
"30";"Principale";"";"Determina di impegno di spesa per sostenimento esame di accertamento idoneità tecnica antincendio – livello 3 presso Comando Provinciale dei Vigili del Fuoco di Treviso";"";"30/08/2023 10:04";"01/01/2029 00:00";"30/08/2023 10:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=654400"
"31";"Principale";"";"Determina di impegno di spesa per XX Corso di formazione per Dirigenti";"";"01/08/2023 21:16";"01/01/2029 00:00";"30/08/2023 21:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=97&id=654694"
