﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Convocazione Consiglio di Istituto del 9 settembre 2020";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 09:09";"Convocazione prot. n. 2835/02-01 del 02/09/2020";"Convocazione Consiglio di Istituto del 9 settembre 2020";""
"2";"Principale";"";"Convocazione Consiglio di Istituto del 17 dicembre 2020";"";"05/12/2020 00:00";"01/01/2026 00:00";"05/12/2020 10:43";"Convocazione prot. n. 4657/02-01 del 05/12/2020";"Convocazione Consiglio di Istituto del 17 dicembre 2020";""
"3";"Principale";"";"Convocazione Consiglio di Istituto dell'11/02/2021";"";"01/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 09:30";"Convocazione prot.  n. 542/02-01 del 01/02/2021";"Convocazione Consiglio di Istituto dell'11/02/2021";""
"4";"Principale";"";"Convocazione Consiglio di Istituto del 25/05/2021";"";"19/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 13:25";"Convocazione prot. n. 3035/02-01 del 18/05/2021";"Convocazione Consiglio di Istituto del 25/05/2021";""
"5";"Principale";"";"Convocazione Consiglio di Istituto del 14/09/2021";"";"06/09/2021 13:21";"01/01/2027 00:00";"13/09/2021 13:21";"Convocazione Consiglio di Istituto del 14/09/2021";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=496711"
"6";"Principale";"";"Convocazione Consiglio di Istituto del 03/10/2022";"";"27/09/2022 09:49";"01/01/2028 00:00";"27/09/2022 09:50";"Convocazione Consiglio di Istituto del 03/10/2022";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=576699"
"7";"Principale";"";"Convocazione del Consiglio di Istituto del 29/06/2023";"";"24/06/2023 08:24";"01/01/2029 00:00";"24/06/2023 08:25";"Convocazione del Consiglio di Istituto del 29/06/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=638855"
"8";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO NR 57 ";"";"26/10/2022 08:46";"01/01/2028 00:00";"30/06/2023 08:57";"DELIBERE CONSIGLIO DI ISTITUTO NR 57 ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642572"
"9";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO NR 58";"";"26/10/2022 09:00";"01/01/2028 00:00";"30/06/2023 09:13";"DELIBERE CONSIGLIO DI ISTITUTO NR 58";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642581"
"10";"Principale";"";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 59";"";"26/10/2022 09:07";"01/01/2028 00:00";"30/06/2023 09:13";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 59";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642590"
"11";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO NR 60";"";"26/10/2022 09:08";"01/01/2028 00:00";"30/06/2023 09:13";"DELIBERE DEL CONSIGLIO DI ISTITUTO NR 60";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642595"
"12";"Principale";"";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 61";"";"26/10/2022 09:09";"01/01/2028 00:00";"30/06/2023 09:12";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 61";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642596"
"13";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO NR 62";"";"26/10/2022 09:10";"01/01/2028 00:00";"30/06/2023 09:11";"DELIBERA CONSIGLIO DI ISTITUTO NR 62";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642598"
"14";"Principale";"";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 63";"";"26/10/2022 09:11";"01/01/2028 00:00";"30/06/2023 09:12";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 63";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642599"
"15";"Principale";"";"DELIBERA CONSIGLIO DI ISTITUTO NR 64";"";"26/10/2022 09:14";"01/01/2028 00:00";"30/06/2023 09:15";"DELIBERA CONSIGLIO DI ISTITUTO NR 64";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642603"
"16";"Principale";"";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 65";"";"26/10/2022 09:15";"01/01/2028 00:00";"30/06/2023 09:16";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 65";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642605"
"17";"Principale";"";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 66";"";"26/10/2022 09:16";"01/01/2028 00:00";"30/06/2023 09:17";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 66";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642607"
"18";"Principale";"";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 67";"";"26/10/2022 09:17";"01/01/2028 00:00";"30/06/2023 09:18";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 67";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642608"
