﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"AVVISO";"Avvisi e Bandi";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 11:57";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=468867"
"2";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 12:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=469281"
"3";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 12:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=469287"
"4";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 17:30";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=469655"
"5";"Hauptinformation";"";"invito";"Avvisi e Bandi";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 12:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=470981"
"6";"Hauptinformation";"";"avviso";"Avvisi e Bandi";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 10:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=471973"
"7";"Hauptinformation";"";"avviso";"Avvisi e Bandi";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 09:48";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=471993"
"8";"Hauptinformation";"";"prot. n. 1531 del 09.09.20";"Avvisi e Bandi";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:04";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=472635"
"9";"Hauptinformation";"";"AVVISO N. 1510 DEL 08.09.20";"Avvisi e Bandi";"08/09/2020 00:00";"01/01/2026 00:00";"08/09/2020 12:47";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=472644"
"10";"Hauptinformation";"";"prot. 1502 del 07.09.20";"Avvisi e Bandi";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 10:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=472714"
"11";"Hauptinformation";"";"prot. 1501 del 07.09.20";"Avvisi e Bandi";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 10:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=472718"
"12";"Hauptinformation";"";"prot. 1500 del 07.09.20";"Avvisi e Bandi";"07/09/2020 00:00";"01/01/2026 00:00";"07/09/2020 10:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=472722"
"13";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO (SERVIZI E FORNITURE)";"Avvisi e Bandi";"16/07/2020 00:00";"01/01/2026 00:00";"16/07/2020 17:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=475369"
"14";"Hauptinformation";"";"indagine mercato";"Avvisi e Bandi";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=488729"
"15";"Hauptinformation";"";"indagine mercato";"Avvisi e Bandi";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=488733"
"16";"Hauptinformation";"";"indagine mercato";"Avvisi e Bandi";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=488736"
"17";"Hauptinformation";"";"avviso indagine";"Avvisi e Bandi";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 11:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=489316"
"18";"Hauptinformation";"";"lettera invito";"Avvisi e Bandi";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 10:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=489770"
"19";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 15:04";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=490532"
"20";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 17:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=490641"
"21";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:38";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=490757"
"22";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"05/09/2019 00:00";"01/01/2025 00:00";"05/09/2019 11:35";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=490760"
"23";"Hauptinformation";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"30/08/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:43";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=32&download=490790"
