﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"L. 33/2013 - “Riordino della disciplina riguardante gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni”.";"";"13/06/2023 21:15";"01/01/2029 00:00";"13/06/2023 21:16";"L. 33/2013";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33"
"2";"Hauptinformation";"";"L. 190/2012: “Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione”.";"";"13/06/2023 21:16";"01/01/2029 00:00";"13/06/2023 21:16";"L. 190/2012";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190"
"3";"Hauptinformation";"";"D.Lgs. 82/2005: “Codice dell’amministrazione digitale” (CAD)";"";"13/06/2023 21:16";"01/01/2029 00:00";"13/06/2023 21:17";"D.Lgs. 82/2005";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82"
"4";"Hauptinformation";"";"Regolamento UE 679/2016 (GDPR)";"";"13/06/2023 21:18";"01/01/2029 00:00";"13/06/2023 21:18";"Regolamento UE 679/2016 (GDPR)";"https://one33.robyone.net/Document.aspx?sid=6&cid=97&download=634866"
"5";"Hauptinformation";"";"D.Lgs. 196/2003: “Codice in materia di protezione dei dati personali” (Legge sulla Privacy)";"";"13/06/2023 21:19";"01/01/2029 00:00";"13/06/2023 21:19";"D.Lgs. 196/2003";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196"
"6";"Hauptinformation";"";"D. Lgs. 18 aprile 2016, n. 50 - II Codice dei contratti pubblici";"";"13/06/2023 21:19";"01/01/2029 00:00";"13/06/2023 21:22";"D. Lgs. 18 aprile 2016, n. 50";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"7";"Hauptinformation";"";"D. Lgs. 31 marzo 2023, n. 36 - III Codice dei contratti pubblici";"";"13/06/2023 21:21";"01/01/2029 00:00";"13/06/2023 21:21";"D. Lgs. 31 marzo 2023, n. 36";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2023-03-31;36"
"8";"Hauptinformation";"";"L. 241/1990: “Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi”.";"";"13/06/2023 21:22";"01/01/2029 00:00";"13/06/2023 21:22";"L. 241/1990";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241"
"9";"Hauptinformation";"";"D. Lgs. 12 aprile 2006, n. 184 - Regolamento recante disciplina in materia di accesso ai documenti amministrativi.";"";"13/06/2023 21:22";"01/01/2029 00:00";"13/06/2023 21:30";"D. Lgs. 12 aprile 2006, n. 184";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2006-04-12;184!vig="
"10";"Hauptinformation";"";"L.104/1992: “Legge-quadro per l’assistenza, l’integrazione sociale e i diritti delle persone diversamente abili”.";"";"13/06/2023 21:23";"01/01/2029 00:00";"13/06/2023 21:23";"L.104/1992";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104%21vig=2013-04-13"
"11";"Hauptinformation";"";"D.Lgs. 297/1994: “Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado”.";"";"13/06/2023 21:23";"01/01/2029 00:00";"13/06/2023 21:23";"D.Lgs. 297/1994";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1994-04-16;297"
"12";"Hauptinformation";"";"D.P.R. 275/1999: “Regolamento recante norme in materia di autonomia delle istituzioni scolastiche”.";"";"13/06/2023 21:23";"01/01/2029 00:00";"13/06/2023 21:24";"D.P.R. 275/1999";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:1999-03-08;275%21vig=2013-04-13"
"13";"Hauptinformation";"";"Decreto Interministeriale 28/8/2018, N. 129 - Regolamento recante istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche, ai sensi dell’articolo 1, comma 143, della legge 13 luglio 2015, n. 107.";"";"13/06/2023 21:24";"01/01/2029 00:00";"13/06/2023 21:26";"Decreto Interministeriale 28/8/2018, N. 129";"https://one33.robyone.net/Document.aspx?sid=6&cid=97&download=634875"
"14";"Hauptinformation";"";"D.Lgs. 81/2008: “Attuazione dell’articolo 1 della L. 23/2007, in materia di tutela della salute e della sicurezza nei luoghi di lavoro”.";"";"13/06/2023 21:26";"01/01/2029 00:00";"13/06/2023 21:26";"D.Lgs. 81/2008";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81%21vig=2013-04-13"
"15";"Hauptinformation";"";"D.Lgs. 150/2009: “Attuazione della L. 15/2009, in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni” – Riforma Brunetta";"";"13/06/2023 21:26";"01/01/2029 00:00";"13/06/2023 21:26";"D.Lgs. 150/2009";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150"
"16";"Hauptinformation";"";"Contratti collettivi nazionali di lavoro";"";"13/06/2023 21:26";"01/01/2029 00:00";"13/06/2023 21:27";"Contratti collettivi nazionali di lavoro";"http://www.aranagenzia.it/contrattazione/comparti/scuola/contratti.html?start=20"
"17";"Hauptinformation";"";"Delibera n. 261 del 20 giugno 2023 - Provvedimento Art 23 - BDNCP";"";"10/07/2023 16:10";"01/01/2029 00:00";"10/07/2023 16:10";"ANAC";"https://one33.robyone.net/Document.aspx?sid=6&cid=97&download=646178"
"18";"Hauptinformation";"";"Delibera n. 262 del 20 giugno 2023 - Provvedimento art. 24 - FVOE";"";"10/07/2023 16:11";"01/01/2029 00:00";"10/07/2023 16:11";"ANAC : https://www.anticorruzione.it/-/delibera-n.-262-del-20-giugno-2023-provvedimento-art.-24-fvoe";"https://one33.robyone.net/Document.aspx?sid=6&cid=97&download=646179"
"19";"Hauptinformation";"";"Delibera n. 263 del 20 giugno 2023 - Provvedimento art. 27 Pubblicità legale";"";"10/07/2023 16:20";"01/01/2029 00:00";"10/07/2023 16:20";"ANAC";"https://one33.robyone.net/Document.aspx?sid=6&cid=97&download=646180"
"20";"Hauptinformation";"";"Delibera n. 264 del 20 giugno 2023 - Provvedimento art. 28 Trasparenza";"";"10/07/2023 16:21";"01/01/2029 00:00";"10/07/2023 16:21";"ANAC";"https://one33.robyone.net/Document.aspx?sid=6&cid=97&download=646181"
"21";"Hauptinformation";"";"Delibera n. 265 del 20 giugno 2023 - Provvedimento art. 186 commi 2 e 5";"";"10/07/2023 16:21";"01/01/2029 00:00";"10/07/2023 16:21";"ANAC";"https://one33.robyone.net/Document.aspx?sid=6&cid=97&download=646182"
"22";"Hauptinformation";"";"Decreto Legislativo 10 marzo 2023, n. 24";"";"17/07/2023 16:33";"01/01/2029 00:00";"17/07/2023 16:35";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=97&download=647819"
