﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/12/2018";"01/12/2018";"7,11%";""
"2";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/01/2019";"01/01/2019";"10,47%";""
"3";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/02/2019";"01/02/2019";"8,02%";""
"4";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/03/2019";"01/03/2019";"3,81%";""
"5";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/04/2019";"01/04/2019";"6,41%";""
"6";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/05/2019";"01/05/2019";"4,59%";""
"7";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/06/2019";"01/06/2019";"4,29%";""
"8";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/07/2019";"01/07/2019";"0,00%";""
"9";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/08/2019";"01/08/2019";"0,65%";""
"10";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/09/2019";"01/09/2019";"4,00%";""
"11";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/10/2019";"01/10/2019";"5,64%";""
"12";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/11/2019";"01/11/2019";"5,58%";""
"13";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/12/2019";"01/12/2019";"7,65%";""
"14";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/01/2020";"01/01/2020";"6,87%";""
"15";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/02/2020";"01/02/2020";"8,66%";""
"16";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/03/2020";"01/03/2020";"4,40%";""
"17";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/04/2020";"01/04/2020";"4,39%";""
"18";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/05/2020";"01/05/2020";"3,81%";""
"19";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/06/2020";"01/06/2020";"3,86%";""
"20";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/07/2020";"01/07/2020";"0,00%";""
"21";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/09/2020";"01/09/2020";"3,10%";""
"22";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/10/2020";"01/10/2020";"5,67%";""
"23";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/11/2020";"01/11/2020";"10,53%";""
"24";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/12/2020";"01/12/2020";"14,55%";""
"25";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/01/2021";"01/01/2021";"11,45%";""
"26";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/02/2021";"01/02/2021";"10,36%";""
"27";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/03/2021";"01/03/2021";"12,89%";""
"28";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/04/2021";"01/04/2021";"11,15%";""
"29";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/05/2021";"01/05/2021";"5,16%";""
"30";"Principale";"";"PERSONALE DOCENTE";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/06/2021";"01/06/2021";"5,21%";""
"31";"Principale";"";"Assenze Luglio 2021 - DOCENTI";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/07/2021";"01/07/2021";"2,00%";""
"32";"Principale";"";"Assenze Agosto 2021 - DOCENTI";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/08/2021";"01/08/2021";"2,00%";""
"33";"Principale";"";"Assenze Settembre 2021 - DOCENTI";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/09/2021";"01/09/2021";"5,00%";""
"34";"Principale";"";"Assenze mese di Ottobre 2021 - Docenti";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/10/2021";"01/10/2021";"9,00%";""
"35";"Principale";"";"Assenze Novembre 2021 - DOCENTI";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/11/2021";"01/11/2021";"7,00%";""
"36";"Principale";"";"Assenze Dicembre 2021 - DOCENTI";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/12/2021";"01/12/2021";"11,00%";""
"37";"Principale";"";"Assenze Gennaio 2022 Docenti";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/01/2022";"01/01/2022";"25,00%";""
"38";"Principale";"";"Assenze Febbraio 2022 - DOCENTI";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/02/2022";"01/02/2022";"19,00%";""
"39";"Principale";"";"Assenze Marzo 2022 - DOCENTI";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/03/2022";"01/03/2022";"15,00%";""
"40";"Principale";"";"Assenze Aprile 2022 - DOCENTI";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/04/2022";"01/04/2022";"15,00%";""
"41";"Principale";"";"Assenze mese di Maggio 2022 - Docenti";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/05/2022";"01/05/2022";"12,00%";""
"42";"Principale";"";"Assenze mese di Giugno 2022 - Personale Docente";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/06/2022";"01/06/2022";"8,00%";""
"43";"Principale";"";"Assenze mese di Luglio 2022 - Personale Docente";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/07/2022";"01/07/2022";"3,00%";""
"44";"Principale";"";"Assenze mese di Agosto 2022";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/08/2022";"01/08/2022";"3,00%";""
"45";"Principale";"";"Assenze mese di Settembre 2022";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/09/2022";"01/09/2022";"11,00%";""
"46";"Principale";"";"Assenze mese di Ottobre 2022";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/10/2022";"01/10/2022";"9,00%";""
"47";"Principale";"";"Assenze mese di Novembre 2022";"";"02/09/2023 00:00";"01/01/2025 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/11/2022";"01/11/2022";"11,00%";""
"48";"Principale";"";"Assenze Dicembre 2022";"";"02/09/2023 00:00";"01/01/2029 00:00";"18/11/2023 10:16";"PERSONALE DOCENTE";"01/12/2022";"01/12/2022";"12,00%";""
"49";"Principale";"";"Rilevazione assenze mese di febbraio 2023";"";"02/09/2023 00:00";"01/01/2029 00:00";"18/11/2023 10:16";"UFF. PERSONALE ";"01/02/2023";"01/02/2023";"7,00%";""
"50";"Principale";"";"Rilevazione assenze mese di aprile 2023";"";"02/09/2023 00:00";"01/01/2029 00:00";"18/11/2023 10:16";"UFF. PERSONALE ";"01/04/2023";"01/04/2023";"6,00%";""
"51";"Principale";"";"Rilevazione assenze mese di maggio 2023";"";"02/09/2023 00:00";"01/01/2029 00:00";"18/11/2023 10:16";"UFF. PERSONALE ";"01/05/2023";"01/05/2023";"6,00%";""
"52";"Principale";"";"Rilevazione assenze mese di giugno 2023";"";"02/09/2023 00:00";"01/01/2029 00:00";"18/11/2023 10:16";"UFF. PERSONALE ";"01/06/2023";"01/06/2023";"5,00%";""
"53";"Principale";"";"Rilevazione assenze mese di luglio 2023";"";"02/09/2023 00:00";"01/01/2029 00:00";"18/11/2023 10:16";"UFF. PERSONALE ";"01/07/2023";"01/07/2023";"2,00%";""
"54";"Principale";"";"Rilevazione assenze mese di agosto 2023";"";"28/09/2023 13:45";"01/01/2029 00:00";"28/09/2023 13:46";"UFF. PERSONALE ";"01/08/2023";"01/08/2023";"2,00%";""
"55";"Principale";"";"Rilevazione assenze mese di settembre 2023";"";"28/10/2023 10:44";"01/01/2029 00:00";"28/10/2023 10:52";"UFF. PERSONALE ";"01/09/2023";"01/09/2023";"3,00%";""
"56";"Principale";"";"Rilevazione assenze mese di ottobre 2023";"";"18/11/2023 13:07";"01/01/2029 00:00";"18/11/2023 13:14";"UFF. PERSONALE ";"01/10/2023";"01/10/2023";"6,00%";""
"57";"Principale";"";"Rilevazione assenze mese di ottobre 2023";"";"21/12/2023 09:03";"01/01/2029 00:00";"21/12/2023 09:08";"PERSONALE ATA";"01/10/2023";"01/10/2023";"12,00%";""
"58";"Principale";"";"ASSENZE MESE DI NOVEMBRE 2023";"";"10/01/2024 11:14";"01/01/2030 00:00";"10/01/2024 11:18";"PERSONALE ATA";"01/11/2023";"01/11/2023";"19,00%";""
"59";"Principale";"";"ASSENZE MESE DI NOVEMBRE 2023";"";"10/01/2024 11:18";"01/01/2030 00:00";"10/01/2024 11:24";"PERSONALE DOCENTE";"01/11/2023";"01/11/2023";"8,00%";""
"60";"Principale";"";"Rilevazione assenze mese di dicembre 2023";"";"29/01/2024 14:08";"01/01/2030 00:00";"29/01/2024 14:17";"PERSONALE ATA";"01/12/2023";"01/12/2023";"27,00%";""
"61";"Principale";"";"Rilevazione assenze mese di dicembre 2023";"";"29/01/2024 14:17";"01/01/2030 00:00";"29/01/2024 14:21";"PERSONALE DOCENTE";"01/12/2023";"01/12/2023";"13,00%";""
"62";"Principale";"";"Rilevazione assenze mese di gennaio 2024 - ATA";"";"28/02/2024 11:16";"01/01/2030 00:00";"28/02/2024 11:20";"PERSONALE ATA";"01/01/2024";"01/01/2024";"21,00%";""
"63";"Principale";"";"Rilevazione assenze mese di gennaio 2024 - Docenti";"";"28/02/2024 11:20";"01/01/2030 00:00";"28/02/2024 11:25";"PERSONALE DOCENTE";"01/01/2024";"01/01/2024";"5,00%";""
"64";"Principale";"";"Rilevazione assenze mese di febbraio 2024";"";"20/03/2024 09:55";"01/01/2030 00:00";"20/03/2024 10:00";"PERSONALE DOCENTE";"01/02/2024";"01/02/2024";"4,00%";""
"65";"Principale";"";"Rilevazione assenze mese di febbraio 2024";"";"20/03/2024 10:01";"01/01/2030 00:00";"20/03/2024 10:06";"PERSONALE ATA";"01/02/2024";"01/02/2024";"17,00%";""
"66";"Principale";"";"ASSENZE MESE DI MARZO 2024";"";"20/04/2024 10:32";"01/01/2030 00:00";"20/04/2024 10:36";"PERSONALE DOCENTE";"01/03/2024";"01/03/2024";"3,00%";""
"67";"Principale";"";"ASSENZE MESE DI MARZO 2024";"";"20/04/2024 10:36";"01/01/2030 00:00";"20/04/2024 10:40";"PERSONALE ATA";"01/03/2024";"01/03/2024";"13,00%";""
