﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività";"Contenuto"
"1";"Principale";"";"DALL'ALBA MONICA";"";"14/11/2022 13:58";"01/01/2028 00:00";"08/11/2023 10:13";"COLLAUDATORE INTERNO PER PROGETTO PON ""AMBIENTI DIDATTICI INNOVATIVI PER LA SCUOLA DELL'INFANZIA"" 13.1.5A-FESRPON-VE-2022-134";"14/11/2022";"14/11/2023";"348,33 €";""
"2";"Principale";"";"MILOCCO ALESSIA";"";"14/11/2022 10:11";"01/01/2028 00:00";"08/11/2023 10:13";"PROGETTISTA INTERNO PER PROGETTO PON ""AMBIENTI DIDATTICI INNOVATIVI PER LA SCUOLA DELL'INFANZIA"" 13.1.5A-FESRPON-VE-2022-134";"14/11/2022";"14/11/2023";"1.230,78 €";""
"3";"Principale";"";"MAGRÌ MARIA GIUSEPPA";"";"23/05/2023 10:28";"01/01/2029 00:00";"08/11/2023 10:41";"GESTORE DELLA RICOGNIZIONE DELLE ATTREZZATURE/DOTAZIONI E SPAZI ESISTENTI E PREDISPOSIZIONE DEGLI ACCORGIMENTI MINIMI PER LA FRUIZIONE DEGLI STESSI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549	";"23/05/2023";"30/06/2024";"1.161,00 €";""
"4";"Principale";"";"RIGHELE SIMONE PIETRO";"";"23/05/2023 10:36";"01/01/2029 00:00";"08/11/2023 10:42";"PROGETTISTA PER PROGETTAZIONE METODOLOGICO-DIDATTICA DEI NUOVI AMBIENTI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"464,40 €";""
"5";"Principale";"";"LORENZI VANIA";"";"23/05/2023 10:38";"01/01/2029 00:00";"08/11/2023 10:40";"PROGETTISTA PER PROGETTAZIONE METODOLOGICO-DIDATTICA DEI NUOVI AMBIENTI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"464,40 €";""
"6";"Principale";"";"RIGONI VALERIA";"";"23/05/2023 10:41";"01/01/2029 00:00";"08/11/2023 10:42";"PROGETTISTA PER PROGETTAZIONE METODOLOGICO-DIDATTICA DEI NUOVI AMBIENTI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"464,40 €";""
"7";"Principale";"";"PALUDO MARTA";"";"23/05/2023 10:45";"01/01/2029 00:00";"08/11/2023 10:48";"PROGETTISTA PER PROGETTAZIONE METODOLOGICO-DIDATTICA DEI NUOVI AMBIENTI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"464,40 €";""
"8";"Principale";"";"MATTIELLI LISA";"";"23/05/2023 10:49";"01/01/2029 00:00";"08/11/2023 10:50";"COORDINATORE DELLA PROGETTAZIONE METODOLOGICO-DIDATTICA DEI NUOVI AMBIENTI - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"928,80 €";""
"9";"Principale";"";"RIGONI ELENA";"";"23/05/2023 10:51";"01/01/2029 00:00";"08/11/2023 10:52";"COLLAUDATORE DEI BENI E DELLE ATTREZZATURE - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"139,32 €";""
"10";"Principale";"";"QUAGLI MATTIA";"";"23/05/2023 10:52";"01/01/2029 00:00";"08/11/2023 10:53";"COLLAUDATORE DEI BENI E DELLE ATTREZZATURE - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"162,54 €";""
"11";"Principale";"";"PEGORARO VALERIA";"";"23/05/2023 10:53";"01/01/2029 00:00";"08/11/2023 10:54";"COLLAUDATORE DEI BENI E DELLE ATTREZZATURE - PIANO SCUOLA 4.0 AZIONE 1 - NEXT GENERATION CLASS - PROGETTO MUTA-MENTI ALL'I.C. FRIGO - M4C1I3.2-2022-961-P.21549";"23/05/2023";"30/06/2024";"162,54 €";""
"12";"Principale";"";"RIGHELE SIMONE PIETRO";"";"05/09/2022 11:19";"01/01/2028 00:00";"08/11/2023 11:25";"PROGETTISTA INTERNO PON EDUGREEN: LABORATORI DI SOSTENIBILITÀ PER IL PRIMO CICLO ";"05/09/2022";"31/08/2023";"927,50 €";""
"13";"Principale";"";"MATTIELLI LISA";"";"05/09/2022 11:56";"01/01/2028 00:00";"08/11/2023 11:57";"COLLAUDATORE INTERNO PON EDUGREEN: LABORATORI DI SOSTENIBILITÀ PER IL PRIMO CICLO";"05/09/2022";"31/08/2023";"280,00 €";""
"14";"Principale";"";"DSGA - CLARA PELLEGRINI";"";"09/05/2023 10:18";"01/01/2029 00:00";"21/11/2023 10:24";"NOMINA PER ATTIVITÀ DI SUPPORTO TECNICO-OPERATIVO AL RUP - PROGETTO ""MUTA-MENTI DELL'I.C. FRIGO"" - M4C1I3.2-2022-961-P.21549";"09/05/2023";"31/08/2023";"1.227,50 €";""
"15";"Principale";"";"DSGA - CLARA PELLEGRINI";"";"02/08/2022 10:47";"01/01/2028 00:00";"21/11/2023 10:52";"INCARICO PER ATTIVITÀ AMMINISTRATIVO-CONTABILE - PROGETTO PON EDU GREEN - 13.1.3A-FESRPON-VE-2022-88";"02/08/2022";"28/02/2023";"736,50 €";""
"16";"Principale";"";"MICHELETTO LUCIO";"";"28/04/2022 11:06";"01/01/2028 00:00";"21/11/2023 11:11";"INCARICO COLLAUDATORE INTERNO PER ""CABLAGGIO STRUTTURATO E SICURO ALL'INTERNO DEGLI EDIFICI SCOLASTICI"" - 13.1.1A-FESRPON-VE-2022-28";"28/04/2022";"20/09/2022";"300,00 €";""
"17";"Principale";"";"MICHELETTO LUCIO";"";"25/03/2022 11:12";"01/01/2028 00:00";"21/11/2023 11:15";"COLLAUDATORE INTERNO A TITOLO NON ONEROSO PON DIGITAL BOARD: TRASFORMAZIONE DIGITALE NELLA DIDATTICA E NELL'ORGANIZZAZIONE - 13.1.2A-FESRPON-VE-2021-444";"25/03/2022";"31/08/2022";"0,00 €";""
"18";"Principale";"";"MATTIELLI LISA";"";"28/02/2023 09:01";"01/01/2029 00:00";"28/11/2023 09:13";"INCARICO DI DOCENTE FORMATORE QUALE ESPERTO APP PER TECNOLOGIE DIDATTICHE a.s. 2022/23";"28/02/2023";"30/03/2023";"52,50 €";""
"19";"Principale";"";"PALUDO MARTA";"";"28/02/2023 09:10";"01/01/2029 00:00";"28/11/2023 09:12";"INCARICO DI DOCENTE FORMATORE QUALE ESPERTO APP PER TECNOLOGIE DIDATTICHE a.s. 2022/23";"28/02/2023";"30/03/2023";"52,50 €";""
"20";"Principale";"";"RIGHELE SIMONE PIETRO";"";"28/02/2023 09:11";"01/01/2029 00:00";"28/11/2023 09:12";"INCARICO DI DOCENTE FORMATORE QUALE ESPERTO APP PER TECNOLOGIE DIDATTICHE a.s. 2022/23";"28/02/2023";"30/03/2023";"52,50 €";""
"21";"Principale";"";"FEDERLE FABIOLA";"";"23/12/2022 09:14";"01/01/2028 00:00";"28/11/2023 09:20";"INCARICO DI ESPERTO INTERNO PROGETTO DI LINGUA LATINA ""PER ASPERA AD ASTRA"" a.s. 2022/23";"12/01/2023";"09/02/2023";"350,00 €";""
"22";"Principale";"";"TONIOLLO GIULIANO";"";"09/11/2022 09:16";"01/01/2028 00:00";"28/11/2023 09:19";"INCARICO DI RESPONSABILE DI PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO IN ITALIANO E MATEMATICA - SCUOLA PRIMARIA DI CALTRANO a.s. 2022/23";"08/02/2023";"19/04/2023";"700,00 €";""
"23";"Principale";"";"PEGORARO VALERIA";"";"09/11/2022 09:21";"01/01/2028 00:00";"28/11/2023 09:22";"INCARICO DI RESPONSABILE DI PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO IN ITALIANO E MATEMATICA - SCUOLA PRIMARIA DI CALTRANO a.s. 2022/23";"08/02/2023";"19/04/2023";"700,00 €";""
"24";"Principale";"";"DE PRETTO FEDERICA";"";"09/11/2022 09:23";"01/01/2028 00:00";"28/11/2023 09:25";"INCARICO DI RESPONSABILE DI PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO E POTENZIAMENTO IN MATEMATICA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO a.s. 2022/23";"24/11/2022";"30/03/2023";"420,00 €";""
"25";"Principale";"";"LORENZI VANIA";"";"09/11/2022 09:33";"01/01/2028 00:00";"28/11/2023 09:35";"INCARICO DI RESPONSABILE DI PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO E POTENZIAMENTO IN MATEMATICA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO a.s. 2022/23";"24/11/2022";"02/03/2023";"420,00 €";""
"26";"Principale";"";"RIGONI ELENA";"";"09/11/2022 09:35";"01/01/2028 00:00";"28/11/2023 09:36";"INCARICO DI RESPONSABILE DI PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO E POTENZIAMENTO IN MATEMATICA - SCUOLA PRIMARIA DI COGOLLO DEL CENGIO a.s. 2022/23";"17/11/2022";"23/03/2023";"420,00 €";""
"27";"Principale";"";"PEGORARO VALERIA";"";"14/02/2022 11:10";"01/01/2028 00:00";"28/11/2023 11:12";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO IN MATEMATICA - SCUOLA PRIMARIA DI CALTRANO a.s. 2021/22";"24/02/2022";"24/03/2022";"350,00 €";""
"28";"Principale";"";"TONIOLLO GIULIANO";"";"14/02/2022 11:12";"01/01/2028 00:00";"28/11/2023 11:13";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO IN ITALIANO - SCUOLA PRIMARIA DI CALTRANO a.s. 2021/22";"21/02/2022";"28/03/2022";"700,00 €";""
"29";"Principale";"";"XAUSA DANIELA";"";"14/02/2022 11:14";"01/01/2028 00:00";"28/11/2023 11:15";"INCARICO PER PROGETTO ""TUTTI I BAMBINI VANNO BENE A SCUOLA"" - CORSO DI RECUPERO IN MATEMATICA - SCUOLA PRIMARIA DI CALTRANO a.s. 2021/22";"21/02/2022";"28/03/2022";"350,00 €";""
"30";"Principale";"";"INTERDONATO GIUSEPPE";"";"17/01/2022 11:16";"01/01/2028 00:00";"28/11/2023 11:28";"INCARICO PER PROGETTO ""TUTTI BRAVI A SCUOLA"" -  MATEMATICA - SCUOLA SECONDARIA - a.s. 2021/22";"22/03/2022";"05/04/2022";"201,25 €";""
