﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Programma Annuale 2019";"";"30/03/2019 00:00";"01/01/2025 00:00";"05/05/2020 19:58";"Modello  A";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=19419"
"2";"Principale";"";"Programma Annuale 2019";"";"30/03/2019 00:00";"01/01/2025 00:00";"05/05/2020 19:59";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=19420"
"3";"Principale";"";"Programma Annuale 2019";"";"30/03/2019 00:00";"01/01/2025 00:00";"05/05/2020 20:21";"Relazione del Dirigente Scolastico ";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=19421"
"4";"Principale";"";"Estratto Delibera n.135 C.I. del 14/03/2019";"";"30/03/2019 00:00";"01/01/2025 00:00";"30/03/2019 11:49";"Approvazione Programma Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=19422"
"5";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"05/05/2020 19:19";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21011"
"6";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"05/05/2020 19:19";"Modelli B";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21012"
"7";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"05/05/2020 19:19";"Relazione del Dirigente Scolastico ";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21013"
"8";"Principale";"";"Estratto Delibera n.7 C.I. del 19/12/2019";"";"14/01/2020 00:00";"01/01/2026 00:00";"05/05/2020 19:58";"Approvazione Programma Annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21014"
"9";"Principale";"";"Bilancio Consuntivo 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/05/2020 20:17";"Modelli H-I-J-K-L-M-N";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21018"
"10";"Principale";"";"Bilancio Consuntivo 2018";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/05/2020 20:18";"Relazione D.S. e D.S.G.A. al Bilancio Consuntivo Anno Finanziario 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21019"
"11";"Principale";"";"Estratto Delibera n.142 C.I. del 30/05/2019";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/05/2020 20:20";"Approvazione Bilancio Consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21020"
"12";"Principale";"";"Verifica intermedia Programma Annuale Esercizio Finanziario 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"05/05/2020 20:44";"Modello H Bis al 27_06_2019 e Relazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21021"
"13";"Principale";"";"Verifica intermedia Programma Annuale Esercizio Finanziario 2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"06/08/2020 18:08";"Relazione sullo stato di attuazione del Programma Annuale Esercizio Finanziario 2020 e Relazione DS e DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21697"
"14";"Principale";"";"Estratto Delibera n.29 C.I. del 29/07/2020";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 18:28";"Approvazione Bilancio Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21698"
"15";"Principale";"";"Bilancio Consuntivo 2019";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 18:31";"Relazione D.S. e D.S.G.A. al Bilancio Consuntivo Anno Finanziario 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21699"
"16";"Principale";"";"Bilancio Consuntivo 2019";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 18:41";"Modelli H-I-J-K-L-M-N";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=21700"
"17";"Principale";"";"Bilancio Consuntivo Anno Finanziario 2020";"";"01/07/2021 10:36";"01/01/2027 00:00";"27/09/2021 10:40";"Relazione D.S. e D.S.G.A. al Bilancio Consuntivo Anno Finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=498322"
"18";"Principale";"";"Bilancio Consuntivo Anno Finanziario 2020";"";"01/07/2021 10:40";"01/01/2027 00:00";"27/09/2021 10:53";"Modello H - J - K";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=498333"
"19";"Principale";"";"Verifica intermedia Programma Annuale E.F. 2021";"";"01/07/2021 11:02";"01/01/2027 00:00";"27/09/2021 11:04";"Relazione sullo stato di attuazione del Programma Annuale Esercizio Finanziario 2021 e Relazione DS e DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=498343"
"20";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"17/02/2022 09:54";"01/01/2028 00:00";"17/02/2022 09:55";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=541365"
"21";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"17/02/2022 09:56";"01/01/2028 00:00";"17/02/2022 09:56";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=541366"
"22";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"17/02/2022 09:57";"01/01/2028 00:00";"17/02/2022 09:57";"Relazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=541367"
"23";"Principale";"";" Conto Consuntivo 2021";"";"25/05/2022 09:14";"01/01/2028 00:00";"26/05/2023 18:10";"Modelli H - J - L";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=559519"
"24";"Principale";"";"Conto Consuntivo 2021";"";"25/05/2022 09:16";"01/01/2028 00:00";"26/05/2023 18:11";"Relazione illustrativa ";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=559522"
"25";"Principale";"";"Verifica intermedia Programma Annuale E.F. 2022";"";"04/07/2022 10:35";"01/01/2028 00:00";"26/05/2023 18:11";"Relazione sullo stato di attuazione del Programma Annuale Esercizio Finanziario 2022 e Relazione DS e DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=566464"
"26";"Allegato";"25";"RELAZIONE DEL DIRIGENTE SCOLASTICO  SULL’ATTIVITA’ NEGOZIALE AL 30.06.2022";"";"04/07/2022 10:35";"01/01/2028 00:00";"04/07/2022 10:38";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=566465"
"27";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"03/02/2023 11:18";"01/01/2029 00:00";"03/02/2023 11:19";"Relazione del DS e del DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=611437"
"28";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"03/02/2023 11:20";"01/01/2029 00:00";"03/02/2023 11:20";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=611442"
"29";"Principale";"";"PROGRAMMA ANNUALE 2023";"";"03/02/2023 11:20";"01/01/2029 00:00";"03/02/2023 11:21";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=611443"
"30";"Principale";"";"Conto Consuntivo 2022";"";"26/05/2023 18:12";"01/01/2029 00:00";"26/05/2023 18:12";"Relazione Illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=631741"
"31";"Principale";"";"Conto Consuntivo 2022";"";"26/05/2023 18:14";"01/01/2029 00:00";"26/05/2023 18:15";"Modelli H - J - L";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=631742"
"32";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"08/02/2024 12:48";"01/01/2030 00:00";"08/02/2024 12:50";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=698880"
"33";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"08/02/2024 12:50";"01/01/2030 00:00";"08/02/2024 12:51";"Modelli B";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=698881"
"34";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"08/02/2024 12:51";"01/01/2030 00:00";"08/02/2024 12:51";"Relazione DS e DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=698882"
"35";"Principale";"";"assunzione in bilancio nel Programma Annuale 2024 PNRR - DM 65/2023 Azioni di potenziamento delle competenze STEM e multilinguistiche. Codice Progetto: M4C1I3.1-2023-1143-P-33690 CUP: I24D23002340006";"";"01/03/2024 16:50";"01/01/2030 00:00";"01/03/2024 16:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=703716"
"36";"Principale";"";"Verifica intermedia Programma Annuale E.F. 2023";"";"03/07/2023 16:52";"01/01/2029 00:00";"01/03/2024 16:53";" Relazione sullo stato di attuazione del Programma Annuale Esercizio Finanziario 2023 e Relazione DS e DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=67&download=703718"
