﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"ZILIO DON CLAUDIO";"";"21/10/2019 00:00";"01/01/2025 00:00";"28/03/2023 14:11";"MEMBRO DEL  CONSIGLIO DI AMMINISTRAZIONE";"21/10/2019";"30/09/2022";"DICHIARAZIONE NESSUN COMPENSO - 01/01/2020 - 31/12/2020 > 0,00 €,DICHIARAZIONE NESSUN COMPENSO - 01/01/2021 - 31/12/2021 > 0,00 €,DICHIARAZIONE NESSUN COMPENSO - 01/01/2022 - 31/12/2022 > 0,00 €";"";"NESSUN COMPENSO.pdf - 01/10/2014 - 01/10/2014 > 0,00 €,NESSUN COMPENSO.pdf - 01/10/2014 - 01/10/2014 > 0,00 €,DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI - 01/01/2020 - 31/12/2020 > 0,00 €,DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI - 01/01/2021 - 31/12/2021 > 0,00 €,DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI - 01/01/2022 - 31/12/2022 > 0,00 €";""
"2";"Allegato";"1";"nomina consiglio 2019.pdf";"Nomina o Proclamazione";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 13:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=138652"
"3";"Principale";"";"ZANZARIN GUERRINO";"";"21/10/2019 00:00";"01/01/2025 00:00";"28/03/2023 14:09";"MEMBRO DEL CONSIGLIO DI AMMINISTRAZIONE";"21/10/2019";"20/10/2024";"DICHIARAZIONE NESSUN COMPENSO - 01/01/2022 - 31/12/2022 > 0,00 €,DICHIARAZIONE NESSUN COMPENSO - 01/01/2021 - 31/12/2021 > 0,00 €,DICHIARAZIONE NESSUN COMPENSO - 01/01/2020 - 31/12/2020 > 0,00 €";"";"DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI PUBBLICI.pdf - 01/01/2020 - 01/01/2020 > 0,00 €,DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI - 01/01/2021 - 31/12/2021 > 0,00 €,DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI - 01/01/2022 - 31/12/2022 > 0,00 €";""
"4";"Allegato";"3";"DICHIARAZIONE DI NON PERCEZIONE COMPENSO";"Compensi";"31/12/2020 00:00";"01/01/2026 00:00";"11/02/2021 16:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143007"
"5";"Allegato";"3";"DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI PUBBLICI.pdf";"Viaggi di servizio e missioni";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 16:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143008"
"6";"Allegato";"3";"doc04149220191018113615.pdf";"Nomina o Proclamazione";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 10:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143009"
"7";"Allegato";"3";"curriculum vitae zanzarin guerrino.pdf";"Curriculum";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 10:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143010"
"8";"Principale";"";"SIGOLA BRUNA ANGELA";"";"21/10/2019 00:00";"01/01/2025 00:00";"28/03/2023 14:08";"MEMBRO DEL CONSIGLIO DI AMMINISTRAZIONE";"21/10/2019";"20/10/2024";"DICHIARAZIONE NESSUN COMPENSO - 01/01/2020 - 31/12/2020 > 0,00 €,DICHIARAZIONE NESSUN COMPENSO - 01/01/2021 - 31/12/2021 > 0,00 €,DICHIARAZIONE NESSUN COMPENSO - 01/01/2022 - 31/12/2022 > 0,00 €";"";"DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI PUBBLICI.pdf - 01/01/2020 - 01/01/2020 > 0,00 €,DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI - 01/01/2021 - 31/12/2021 > 0,00 €,DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI - 01/01/2022 - 31/12/2022 > 0,00 €";""
"9";"Allegato";"8";"DICHIARAZIONE DI NON PERCEZIONE COMPENSO";"Compensi";"31/12/2020 00:00";"01/01/2026 00:00";"11/02/2021 16:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143173"
"10";"Allegato";"8";"DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI PUBBLICI.pdf";"Viaggi di servizio e missioni";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 16:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143174"
"11";"Allegato";"8";"19 CDA 34 - INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE E NOMINA DEL PRESIDENTE.pdf";"Nomina o Proclamazione";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143175"
"12";"Allegato";"8";"Bruna_Sigola_CURRICULUM_2019_02.pdf";"Curriculum";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143176"
"13";"Principale";"";"TREVISAN GIAN BATTISTA";"";"21/10/2019 00:00";"01/01/2025 00:00";"08/07/2021 10:22";"PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"21/10/2019";"09/06/2021";"";"";"DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI PUBBLICI.pdf - 01/01/2020 - 01/01/2020 > 0,00 €";""
"14";"Allegato";"13";"DICHIARAZIONE DI NON PERCEZIONE COMPENSO";"Compensi";"31/12/2020 00:00";"01/01/2026 00:00";"11/02/2021 16:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143666"
"15";"Allegato";"13";"DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI PUBBLICI.pdf";"Viaggi di servizio e missioni";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 16:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143667"
"16";"Allegato";"13";"19 CDA 34 - INSEDIAMENTO DEL CONSIGLIO DI AMMINISTRAZIONE E NOMINA DEL PRESIDENTE.pdf";"Nomina o Proclamazione";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143668"
"17";"Allegato";"13";"cv presidente trevisan.pdf";"Curriculum";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 09:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143669"
"18";"Principale";"";"PAGANIN LUCIA";"";"21/10/2019 00:00";"01/01/2025 00:00";"28/03/2023 13:32";"MEMBRO DEL CONSIGLIO DI AMMINISTRAZIONE";"21/10/2019";"20/10/2024";"DICHIARAZIONE NESSUN COMPENSO - 01/01/2021 - 31/12/2021 > 0,00 €,DICHIARAZIONE NESSUN COMPENSO - 01/01/2022 - 31/12/2022 > 0,00 €,DICHIARAZIONE NESSUN COMPENSO - 01/01/2020 - 31/12/2020 > 0,00 €";"";"DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI PUBBLICI.pdf - 01/01/2020 - 01/01/2020 > 0,00 €";""
"19";"Allegato";"18";"DICHIARAZIONE DI NON PERCEZIONE COMPENSO";"Compensi";"31/12/2020 00:00";"01/01/2026 00:00";"11/02/2021 16:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143670"
"20";"Allegato";"18";"DICHIARAZIONE NON VIAGGI SERV PAGATI CON FONDI PUBBLICI.pdf";"Viaggi di servizio e missioni";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 16:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143671"
"21";"Allegato";"18";"ATTO DI NOMINA CONSIGLIO.pdf";"Nomina o Proclamazione";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 15:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143672"
"22";"Allegato";"18";"CURRICULUM";"Curriculum";"19/01/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=143673"
"23";"Principale";"";"CAVINATO LUCA";"";"19/08/2021 13:11";"01/01/2027 00:00";"28/03/2023 13:29";"PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"18/08/2021";"20/10/2024";"";"";"";""
"24";"Allegato";"23";"ATTO DI NOMINA MEMBRO DEL CONSIGLIO";"";"19/08/2021 13:17";"01/01/2027 00:00";"25/08/2021 13:18";"ATTO DI NOMINA MEMBRO DEL CONSIGLIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=449748"
"25";"Allegato";"23";"DELIBERA NOMINA PRESIDENTE";"";"27/08/2021 13:12";"01/01/2027 00:00";"27/08/2021 13:13";"DELIBERA NOMINA PRESIDENTE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=495075"
"26";"Allegato";"23";"COMPENSO ANNO 2021";"";"10/01/2022 12:21";"01/01/2028 00:00";"10/05/2022 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=556427"
"27";"Allegato";"23";"DICHIARAZIONE ASSENZA DI VIAGGI ";"";"31/12/2021 13:59";"01/01/2027 00:00";"10/05/2022 14:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=556492"
"28";"Allegato";"23";"COMPENSO ANNO 2022";"";"31/01/2023 12:29";"01/01/2029 00:00";"28/03/2023 13:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=24&download=620421"
"29";"Principale";"";"DON LORENZO BROGGIAN";"";"01/10/2022 12:26";"01/01/2028 00:00";"28/03/2023 13:27";"";"";"";"";"";"";""
