﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"FOCHESATO ING. ANDREA";"";"08/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:56";"LAVORI DI AMPLIAMENTO 
(CUP
E81B20001060007):
CONFERIMENTO
INCARICO
PROGETTAZIONE
ESECUTIVA,
DIREZIONE LAVORI, COORDINAMENTO PER LA SICUREZZA ALL'ING.
ANDREA FOCHESATO DI PADOVA  (CIG 86449148B5).";"23/02/2021";"30/04/2021";" - 08/03/2021 -  > 73.000,00 €";"";""
"2";"Anhang";"1";"Curriculum studio(2)(5).pdf";"Curriculum";"09/03/2021 00:00";"01/01/2025 00:00";"09/03/2021 12:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=135373"
"3";"Anhang";"1";"del 018 del 23.02(2).pdf";"Conferimento/Designazione";"08/03/2021 00:00";"01/01/2025 00:00";"08/03/2021 13:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=135374"
"4";"Anhang";"1";"dichiarazione altri incarichi_compilato 03.2021(1).pdf";"Altri ruoli/incarichi";"09/03/2021 00:00";"01/01/2025 00:00";"09/03/2021 12:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=135375"
"5";"Anhang";"1";"modello dichiarazione-1_compilato 03.2021(1).pdf";"Conflitto di interesse";"09/03/2021 00:00";"01/01/2025 00:00";"09/03/2021 12:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=135376"
"6";"Hauptinformation";"";"BETTELLA ANGELA";"";"01/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";" INCARICO DI FISIOTERAPISTA IN REGIME DI LIBERA PROFESSIONE PERIODO DAL 01.04.2021 – 31.12.2021.";"01/04/2021";"11/05/2021";" - 01/04/2021 -  > 14.504,00 €";"";""
"7";"Anhang";"6";"dec076 31_03_21 incarico fisioterapista libera professione angela bettella.pdf";"Conferimento/Designazione";"07/05/2021 00:00";"01/01/2025 00:00";"07/05/2021 12:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=136200"
"8";"Anhang";"6";"incarichi bettella.pdf";"Altri ruoli/incarichi";"07/05/2021 00:00";"01/01/2025 00:00";"07/05/2021 12:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=136201"
"9";"Anhang";"6";"insussistenza bettella.pdf";"Conflitto di interesse";"07/05/2021 00:00";"01/01/2025 00:00";"07/05/2021 12:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=136202"
"10";"Hauptinformation";"";"ZAMPIERI ALICE";"";"12/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"INCARICO DI FISIOTERAPISTA IN REGIME DI LIBERA PROFESSIONE PERIODO DAL 12.05.2021 - 31.12.2022";"12/05/2021";"31/12/2022";" - 12/05/2021 -  > 40.664,00 €";"";""
"11";"Anhang";"10";"dec105 12_05_21 incarico fisioterapista zampieri alice 12_05_21 31_12_22.pdf";"Conferimento/Designazione";"27/05/2021 00:00";"01/01/2025 00:00";"27/05/2021 12:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=136325"
"12";"Anhang";"10";"ALTRI INCARICHI ZAMPIERI.pdf";"Altri ruoli/incarichi";"27/05/2021 00:00";"01/01/2025 00:00";"27/05/2021 12:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=136326"
"13";"Anhang";"10";"INCOMPATIBILITA' ZAMPIERI.pdf";"Conflitto di interesse";"27/05/2021 00:00";"01/01/2025 00:00";"27/05/2021 12:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=136327"
"14";"Hauptinformation";"";"BETTELLA ANGELA";"";"12/05/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";" INCARICO DI FISIOTERAPISTA IN REGIME DI LIBERA PROFESSIONE PERIODO DAL 12.05.2021 – 31.12.2021.";"12/05/2021";"31/12/2021";" - 12/05/2021 -  > 14.820,00 €";"";""
"15";"Anhang";"14";"dec106 12_05_21 revisione incarico fisioterapista libera professione angela bettella 12_05_21 31_12_21.pdf";"Conferimento/Designazione";"27/05/2021 00:00";"01/01/2025 00:00";"27/05/2021 12:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=136328"
"16";"Anhang";"14";"incarichi bettella.pdf";"Altri ruoli/incarichi";"27/05/2021 00:00";"01/01/2025 00:00";"27/05/2021 12:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=136329"
"17";"Anhang";"14";"insussistenza bettella.pdf";"Conflitto di interesse";"27/05/2021 00:00";"01/01/2025 00:00";"27/05/2021 12:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=136330"
"18";"Hauptinformation";"";"FOCHESATO ING. ANDREA";"";"17/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"CONFERIMENTO INCARICO AGGIORNAMENTO ELABORATI E
TABELLE PER L'ACCREDITAMENTO ISTITUZIONALE DEL CENTRO
SERVIZI ""A. GALVAN"" DI PONTELONGO (PD) ALL' ING. A. FOCHESATO
DI PADOVA (CIG Z7E31D6929).";"26/05/2021";"23/06/2021";" - 17/06/2021 -  > 2.700,00 €";"";""
"19";"Anhang";"18";"del 043 del 28.05.pdf";"Conferimento/Designazione";"17/06/2021 00:00";"01/01/2025 00:00";"17/06/2021 13:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=136570"
"20";"Hauptinformation";"";"DOTT. IURLARO FRANCO";"";"24/05/2022 13:44";"01/01/2026 00:00";"24/05/2022 13:55";"COMPONENTE UNICO O.I.V. TRIENNIO 2022-2024";"01/01/2022";"31/12/2024";"";"";""
"21";"Anhang";"20";"C.V. DOTT. IURLARO FRANCO COMPONENENTE UNICO OIV";"";"24/05/2022 13:52";"01/01/2026 00:00";"24/05/2022 13:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=559405"
"22";"Hauptinformation";"";"SCARPA MARTINA";"";"03/01/2022 14:26";"01/01/2026 00:00";"07/11/2022 14:31";"INCARICO DI DIETISTA IN REGIME DI LIBERA PROFESSIONE PERIODO DAL 01.01.2022 – 31.12.2022.";"";"";"";"";""
"23";"Anhang";"22";"CURRICULUM VITAE";"";"07/11/2022 14:28";"01/01/2026 00:00";"07/11/2022 14:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=588480"
"24";"Anhang";"22";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"";"07/11/2022 14:29";"01/01/2026 00:00";"07/11/2022 14:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=588482"
"25";"Anhang";"22";"CONFERIMENTO INCARICO DOTT.SSA MARTINA SCARPA ANNO 2022";"";"07/11/2022 14:30";"01/01/2026 00:00";"07/11/2022 14:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=588483"
"26";"Hauptinformation";"";"ING. GREGGIO ANDREA";"";"09/11/2022 12:50";"01/01/2026 00:00";"09/11/2022 12:55";" CONFERIMENTO INCARICO ING. GREGGIO ANDREA PER IL SERVIZIO DI ASSISTENZA INFORMATICA E DI AMMINISTRATORE DI SISTEMA ANNO 2022.";"01/01/2022";"31/12/2022";"";"";""
"27";"Anhang";"26";"CONFERIMENTO INCARICO ING. GREGGIO ANDREA";"";"09/11/2022 12:52";"01/01/2026 00:00";"09/11/2022 12:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=588935"
"28";"Anhang";"26";"CURRICULUM VITAE";"";"09/11/2022 12:53";"01/01/2026 00:00";"09/11/2022 12:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=588938"
"29";"Anhang";"26";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"";"09/11/2022 12:55";"01/01/2026 00:00";"09/11/2022 12:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=588939"
"30";"Hauptinformation";"";"Dott. Toniato Flavio";"";"04/01/2023 15:39";"01/01/2027 00:00";"14/03/2023 14:05";"INCARICO DI MEDICO COMPETENTE ANNO 2023";"01/01/2023";"31/12/2023";" - 01/01/2023 - 31/12/2023 > 7.000,00 €";"";""
"31";"Anhang";"30";"CURRICULUM VITAE";"Curriculum";"04/01/2023 15:51";"01/01/2027 00:00";"14/03/2023 14:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=600385"
"32";"Anhang";"30";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Conflitto di interesse";"14/03/2023 14:04";"01/01/2027 00:00";"14/03/2023 14:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=617684"
"33";"Anhang";"30";"DICHIARAZIONE SOSTITUTIVA RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA’ PROFESSIONALI";"Altri ruoli/incarichi";"14/03/2023 14:04";"01/01/2027 00:00";"14/03/2023 14:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=617685"
"34";"Hauptinformation";"";"ING. ARSEGO MAURO";"";"09/01/2023 12:18";"01/01/2027 00:00";"14/03/2023 14:01";"INCARICO PER SERVIZIO DI ASSISTENZA, CONSULENZA E FORMAZIONE SISTEMA DI GESTIONE QUALITÀ ENTE ANNO 2023";"01/01/2023";"31/12/2023";" - 01/01/2023 - 31/12/2023 > 7.176,00 €";"";""
"35";"Anhang";"34";"CONFERIMENTO INCARICO PER SERVIZIO DI ASSISTENZA, CONSULENZA E FORMAZIONE SISTEMA DI GESTIONE QUALITÀ ENTE ANNO 2023: AFFIDAMENTO DIRETTO (EX. ART. 1 C. 2 LETTERA A. L. N° 120/2020) DOTT. MAURO ARSEGO DI PADOVA (CODICE CIG: ZB738F7D14 ).";"";"09/01/2023 12:22";"01/01/2027 00:00";"09/01/2023 12:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=600983"
"36";"Anhang";"34";"CURRICULUM VITAE";"Curriculum";"09/01/2023 12:30";"01/01/2027 00:00";"14/03/2023 13:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=600988"
"37";"Anhang";"34";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Conflitto di interesse";"09/01/2023 12:30";"01/01/2027 00:00";"14/03/2023 13:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=600989"
"38";"Anhang";"34";"DICHIARAZIONE SOSTITUTIVA RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA’ PROFESSIONALI";"Altri ruoli/incarichi";"09/01/2023 12:32";"01/01/2027 00:00";"14/03/2023 13:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=600991"
"39";"Hauptinformation";"";"DOTT.SSA EDINA PUCSOK";"";"12/01/2023 09:51";"01/01/2027 00:00";"14/03/2023 13:56";"INCARICO SERVIZIO DI INFERMIERA CON RAPPORTO LIBERO PROFESSIONALE ANNO 2023";"01/01/2023";"31/12/2023";"";"";""
"40";"Anhang";"39";"CURRICULUM VITAE";"Curriculum";"12/01/2023 09:53";"01/01/2027 00:00";"14/03/2023 13:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=601960"
"41";"Anhang";"39";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Conflitto di interesse";"12/01/2023 09:53";"01/01/2027 00:00";"14/03/2023 13:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=601961"
"42";"Anhang";"39";"DICHIARAZIONE SOSTITUTIVA RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA’ PROFESSIONALI";"Altri ruoli/incarichi";"12/01/2023 09:54";"01/01/2027 00:00";"14/03/2023 13:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=601962"
"43";"Hauptinformation";"";"ING. GREGGIO ANDREA";"";"12/01/2023 09:59";"01/01/2027 00:00";"14/03/2023 13:55";"INCARICO PER ASSISTENZA INFORMATICA E AMMINISTRATORE DI SISTEMA ANNO 2023";"01/01/2023";"31/12/2023";" - 01/01/2023 - 31/12/2023 > 4.249,00 €";"";""
"44";"Anhang";"43";"CURRICULUM VITAE";"Curriculum";"12/01/2023 10:00";"01/01/2027 00:00";"14/03/2023 13:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=601964"
"45";"Anhang";"43";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Altri ruoli/incarichi";"12/01/2023 10:00";"01/01/2027 00:00";"14/03/2023 13:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=601965"
"46";"Anhang";"43";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Conflitto di interesse";"12/01/2023 10:00";"01/01/2027 00:00";"14/03/2023 13:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=601966"
"47";"Hauptinformation";"";"DOTT.SSA SCARPA MARTINA";"";"03/02/2023 12:32";"01/01/2027 00:00";"14/03/2023 13:53";"INCARICO DI DIETISTA IN REGIME DI LIBERA PROFESSIONE PERIODO DAL 01.01.2023 – 31.12.2024.";"";"";" - 01/01/2023 - 31/12/2023 > 3.200,00 €";"";""
"48";"Anhang";"47";"CURRICULUM VITAE";"Curriculum";"03/02/2023 12:33";"01/01/2027 00:00";"14/03/2023 13:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611484"
"49";"Anhang";"47";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Conflitto di interesse";"03/02/2023 12:34";"01/01/2027 00:00";"14/03/2023 13:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611485"
"50";"Anhang";"47";"DICHIARAZIONE SOSTITUTIVA RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA’ PROFESSIONALI";"Altri ruoli/incarichi";"03/02/2023 12:34";"01/01/2027 00:00";"14/03/2023 13:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611486"
"51";"Hauptinformation";"";"DOTT.SSA PERARO BEATRICE";"";"06/02/2023 08:17";"01/01/2027 00:00";"14/03/2023 13:51";"INCARICO DI LOGOPEDISTA PERIODO DAL 01.01.2023 – 31.12.2024.";"01/01/2023";"31/12/2024";" - 01/01/2023 - 31/12/2024 > 30.051,84 €";"";""
"52";"Anhang";"51";"CURRICULUM VITAE";"Curriculum";"06/02/2023 08:19";"01/01/2027 00:00";"14/03/2023 13:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611725"
"53";"Anhang";"51";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Conflitto di interesse";"06/02/2023 08:19";"01/01/2027 00:00";"14/03/2023 13:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611726"
"54";"Anhang";"51";"DICHIARAZIONE SOSTITUTIVA RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA’ PROFESSIONALI";"Altri ruoli/incarichi";"06/02/2023 08:19";"01/01/2027 00:00";"14/03/2023 13:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611727"
"55";"Hauptinformation";"";"DOTT.SSA FRANCHIN ELENA";"";"06/02/2023 08:41";"01/01/2027 00:00";"14/03/2023 13:49";"INCARICO DI FISIOTERAPISTA DAL 01.01.2023 AL 31.12.2024";"01/01/2023";"31/12/2024";" - 01/01/2023 - 31/12/2024 > 50.240,00 €";"";""
"56";"Anhang";"55";"CURRICULUM VITAE";"Curriculum";"06/02/2023 08:42";"01/01/2027 00:00";"14/03/2023 13:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611734"
"57";"Anhang";"55";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Conflitto di interesse";"06/02/2023 08:43";"01/01/2027 00:00";"14/03/2023 13:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611735"
"58";"Anhang";"55";"DICHIARAZIONE SOSTITUTIVA RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA’ PROFESSIONALI";"Altri ruoli/incarichi";"06/02/2023 08:43";"01/01/2027 00:00";"14/03/2023 13:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611736"
"59";"Hauptinformation";"";"DOTT.SSA CECCHETTO PAOLA";"";"06/02/2023 13:49";"01/01/2027 00:00";"14/03/2023 13:46";"INCARICO DI CONSULENTE UFFICIO PERSONALE PERIODO DAL 01/01/2023 – 31/12/2023.";"01/01/2023";"31/12/2023";" - 01/01/2023 - 31/12/2023 > 16.000,00 €";"";""
"60";"Anhang";"59";"CURRICULUM VITAE";"Curriculum";"06/02/2023 13:50";"01/01/2027 00:00";"14/03/2023 13:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611920"
"61";"Anhang";"59";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Conflitto di interesse";"06/02/2023 13:51";"01/01/2027 00:00";"14/03/2023 13:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611921"
"62";"Anhang";"59";"DICHIARAZIONE SOSTITUTIVA RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA’ PROFESSIONALI";"Altri ruoli/incarichi";"06/02/2023 13:51";"01/01/2027 00:00";"14/03/2023 13:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611923"
"63";"Hauptinformation";"";"DOTT. TONIATO FLAVIO";"";"06/02/2023 14:08";"01/01/2027 00:00";"14/03/2023 13:44";"INCARICO DI MEDICO COMPETENTE PERIODO DAL 01.01.2023 – 31.12.2023.";"01/01/2023";"31/12/2023";"";"";""
"64";"Anhang";"63";"CURRICULUM VITAE";"Curriculum";"06/02/2023 14:10";"01/01/2027 00:00";"14/03/2023 13:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611946"
"65";"Anhang";"63";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Conflitto di interesse";"06/02/2023 14:10";"01/01/2027 00:00";"14/03/2023 13:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611947"
"66";"Anhang";"63";"DICHIARAZIONE SOSTITUTIVA RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA’ PROFESSIONALI";"Altri ruoli/incarichi";"06/02/2023 14:11";"01/01/2027 00:00";"14/03/2023 13:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=611948"
"67";"Hauptinformation";"";"DOTT.SSA BETTELLA ANGELA";"";"06/02/2023 16:28";"01/01/2027 00:00";"14/03/2023 13:41";"INCARICO DI FISIOTERAPIA ANNO 2023/2024";"01/01/2023";"31/12/2024";"";"";""
"68";"Anhang";"67";"CURRICULUM VITAE";"Curriculum";"06/02/2023 16:30";"01/01/2027 00:00";"07/03/2023 08:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=612045"
"69";"Anhang";"67";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO D'INTERESSE";"Conflitto di interesse";"06/02/2023 16:30";"01/01/2027 00:00";"14/03/2023 13:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=612046"
"70";"Anhang";"67";"DICHIARAZIONE SOSTITUTIVA RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA’ PROFESSIONALI";"Altri ruoli/incarichi";"06/02/2023 16:30";"01/01/2027 00:00";"14/03/2023 13:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=612047"
"71";"Hauptinformation";"";"DOTT.SSA GRECO GRAZIA";"";"20/11/2023 10:08";"01/01/2027 00:00";"20/11/2023 12:33";"Incarico Psicologa/Psicoterapeuta Progetto O.R.A. ";"01/10/2022";"31/05/2024";"";"";""
"72";"Anhang";"71";"CURRICULUM VITAE";"";"20/11/2023 12:30";"01/01/2027 00:00";"20/11/2023 12:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=675346"
"73";"Anhang";"71";"DICHIARAZIONE SOSTITUTIVA RELATIVA ALLO SVOLGIMENTO DI ALTRI INCARICHI O CARICHE O ATTIVITA' PROFESSIONALI";"";"20/11/2023 12:31";"01/01/2027 00:00";"20/11/2023 12:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=675352"
"74";"Anhang";"71";"DICHIARAZIONE INSUSSISTENZA DI SITUAZIONI, ANCHE POTENZIALI, DI CONFLITTO DI INTERESSE";"";"20/11/2023 12:32";"01/01/2027 00:00";"20/11/2023 12:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=32&download=675353"
