﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PTOF A.S. 2018/2019";"Direttive";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 13:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=100&download=53343"
"2";"Hauptinformation";"";"REGOLAMENTO ISTITUTO A.S. 2018/2019";"";"04/04/2019 00:00";"01/01/2025 00:00";"04/04/2019 13:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=100&download=53344"
"3";"Hauptinformation";"";"ATTO D’INDIRIZZO DEL DIRIGENTE SCOLASTICO PER LA PREDISPOSIZIONE DEL PIANO TRIENNALE DELL’OFFERTA FORMATIVA EX ART.1, COMMA 14, LEGGE N.107 2015.";"";"28/10/2021 12:32";"01/01/2027 00:00";"28/10/2021 12:37";"ATTO D’INDIRIZZO DEL DIRIGENTE SCOLASTICO PER LA PREDISPOSIZIONE DEL PIANO TRIENNALE DELL’OFFERTA FORMATIVA EX ART.1, COMMA 14, LEGGE N.107 2015.";"https://one33.robyone.net/Document.aspx?sid=7&cid=100&download=503111"
"4";"Hauptinformation";"";"DECRETO DI ADOZIONE MANUALE DI GESTIONE DOCUMENTALE";"";"30/12/2021 13:16";"01/01/2027 00:00";"30/12/2021 13:20";"DECRETO DI ADOZIONE MANUALE DI GESTIONE DOCUMENTALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=100&download=521943"
"5";"Anhang";"4";"DECRETO DI ADOZIONE MANUALE DI GESTIONE DOCUMENTALE";"";"30/12/2021 13:19";"01/01/2027 00:00";"30/12/2021 13:20";"DECRETO DI ADOZIONE MANUALE DI GESTIONE DOCUMENTALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=100&download=521944"
"6";"Hauptinformation";"";"DECRETO DI ADOZIONE MASSIMARIO DI CONSERVAZIONE E SCARTO";"";"30/12/2021 13:21";"01/01/2027 00:00";"30/12/2021 13:22";"DECRETO DI ADOZIONE MASSIMARIO DI CONSERVAZIONE E SCARTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=100&download=521946"
"7";"Anhang";"6";" MASSIMARIO DI CONSERVAZIONE E SCARTO";"";"30/12/2021 13:21";"01/01/2027 00:00";"30/12/2021 13:22";" MASSIMARIO DI CONSERVAZIONE E SCARTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=100&download=521949"
"8";"Hauptinformation";"";"DECRETO DI ADOZIONE TITOLARIO DI CLASSIFICAZIONE";"";"30/12/2021 13:25";"01/01/2027 00:00";"30/12/2021 13:26";"DECRETO DI ADOZIONE TITOLARIO DI CLASSIFICAZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=100&download=521957"
"9";"Anhang";"8";" TITOLARIO DI CLASSIFICAZIONE";"";"30/12/2021 13:26";"01/01/2027 00:00";"30/12/2021 13:26";" TITOLARIO DI CLASSIFICAZIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=100&download=521959"
"10";"Hauptinformation";"";"Piano annuale delle attività funzionali all'insegnamento";"";"26/06/2023 13:04";"01/01/2029 00:00";"26/06/2023 22:04";"Piano annuale delle attività funzionali all'insegnamento";"https://www.istitutoagrariosartor.edu.it/didattica/documenti/"
"11";"Hauptinformation";"";"Atto di indirizzo del DS";"";"26/06/2023 13:04";"01/01/2029 00:00";"26/06/2023 22:05";"Atto di indirizzo del DS";"https://www.istitutoagrariosartor.edu.it/istituto/atto-dindirizzo/"
"12";"Hauptinformation";"";"Regolamenti d'Istituto";"";"26/06/2023 13:05";"01/01/2029 00:00";"26/06/2023 22:05";"Regolamenti d'Istituto";"https://www.istitutoagrariosartor.edu.it/istituto/regolamenti/"
"13";"Hauptinformation";"";"Piano Inclusione";"";"26/06/2023 13:05";"01/01/2029 00:00";"26/06/2023 22:06";"Piano Inclusione";"https://www.istitutoagrariosartor.edu.it/istituto/piano-per-linclusione/"
"14";"Hauptinformation";"";"Piano di Miglioramento";"";"26/06/2023 13:06";"01/01/2029 00:00";"26/06/2023 22:06";"Piano di Miglioramento";"https://www.istitutoagrariosartor.edu.it/istituto/rav_pdm/"
"15";"Hauptinformation";"";"Patto di Corresponsabilità";"";"26/06/2023 13:06";"01/01/2029 00:00";"26/06/2023 22:06";"Patto di Corresponsabilità";"https://www.istitutoagrariosartor.edu.it/istituto/patto-di-corresponsabilita/"
